,,,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23
27240,,Reverse,807.9389,699.5531,0,0,199.1109,826.0248,699.2324,0,0,190.8193,917.2343,613.5465,0,0,172.2192,983.2837,557.8983,0,0,161.818,982.4251,520.9159,0,0,199.659,933.2738,561.3549,0,0,208.3713
27240,,Forward,1176.9127,488.2205,0,0,40.4941,1153.1581,517.018,0,0,38.0929,1113.6698,566.4912,0,0,31.3841,1235.6987,443.2903,0,0,30.222,1106.6802,466.937,0,0,134.088,1075.2599,496.8571,0,0,136.65
27242,,Reverse,807.9389,699.5531,0,0,199.1109,826.0248,699.2324,0,0,190.8193,917.2343,613.5465,0,0,172.2192,983.2837,557.8983,0,0,161.818,982.4251,520.9159,0,0,199.659,933.2738,561.3549,0,0,208.3713
27242,,Forward,1176.9127,488.2205,0,0,40.4941,1153.1581,517.018,0,0,38.0929,1113.6698,566.4912,0,0,31.3841,1235.6987,443.2903,0,0,30.222,1106.6802,466.937,0,0,134.088,1075.2599,496.8571,0,0,136.65
27337,,Reverse,776.9962,395.8688,0,0,175.3475,806.8559,378.0729,0,0,171.6647,886.7448,297.397,0,0,155.8582,904.8261,282.2425,0,0,152.9314,1028.8044,341.6952,0,0,174.5004,1044.2038,327.4751,0,0,173.3211
27337,,Forward,833.1711,468.7047,0,0,42.6534,818.9192,484.6961,0,0,40.1304,695.0442,611.2347,0,0,75.7679,885.9192,421.0799,0,0,36.2158,983.8454,473.7337,0,0,128.039,918.9007,543.0643,0,0,87.9005
27338,,Reverse,837.0544,599.3009,0,0,148.957,873.1154,572.2889,0,0,145.191,949.6502,500.7238,0,0,126.971,977.1033,474.3787,0,0,125.518,1083.0832,534.3328,0,0,144.584,1175.3107,444.8673,0,0,141.822
27338,,Forward,981.5519,556.8784,0,0,42.6534,964.7798,578.8522,0,0,40.1304,796.5641,746.7148,0,0,75.7679,1047.4698,497.1464,0,0,36.2158,1130.8575,543.7216,0,0,128.039,1047.3883,631.6386,0,0,87.9005
27373,,Reverse,71.6303,148.5443,0,0,0,114.4012,105.6699,0,0,0,75.2182,145.2163,0,0,0,75.9646,144.2314,0,0,0,82.5017,137.5901,0,0,0,72.8133,147.5879,0,0,0
27373,,Forward,123.6267,96.386,0,0,0,115.3661,106.6374,0,0,0,124.3638,96.0771,0,0,0,162.9547,57.2001,0,0,0,148.9583,71.0788,0,0,0,130.6978,89.3615,0,0,0
27380,,Reverse,127.7727,123.2462,0,0,0,123.7177,128.0872,0,0,0,129.5225,122.2107,0,0,0,149.2392,102.1862,0,0,0,170.9431,108.4179,0,0,0,163.4151,116.5394,0,0,0
27380,,Forward,80.098,170.9416,0,0,0,85.9707,165.2483,0,0,0,85.1072,166.1811,0,0,0,88.347,162.6855,0,0,0,94.6408,184.385,0,0,0,92.6307,186.375,0,0,0
27486,,Reverse,24.703,318.3,0,0,0,114.3775,229.2617,0,0,0,29.4976,313.5807,0,0,0,30.5587,312.5222,0,0,0,27.884,315.2389,0,0,0,116.9274,226.1555,0,0,0
27486,,Forward,215.7483,127.7192,0,0,0,262.1556,82.4291,0,0,0,222.6824,121.3616,0,0,0,222.9105,120.3837,0,0,0,227.0687,116.0765,0,0,0,272.5955,70.7184,0,0,0
27487,,Reverse,71.9291,271.1077,0,0,0,114.3844,231.3151,0,0,0,72.7757,270.4494,0,0,0,77.9341,265.206,0,0,0,85.991,257.3686,0,0,0,120.7019,222.3953,0,0,0
27487,,Forward,221.9106,121.2588,0,0,0,232.6514,112.6437,0,0,0,231.6779,112.4743,0,0,0,231.412,111.9382,0,0,0,232.0787,111.3201,0,0,0,262.1703,81.071,0,0,0
27699,,Reverse,409.7118,470.4608,0,43.584,0,419.8046,456.5698,0,51.0612,0,381.3737,499.7331,0,50.1205,0,445.4501,430.7644,0,47.4183,0,501.1484,540.7323,0,61.7187,0,501.3262,526.569,0,77.8953,0
27699,,Forward,455.5662,358.7396,0,109.8065,0,457.5443,361.1129,0,106.6688,0,439.7818,385.5564,0,100.835,0,454.8012,357.5027,0,114.0172,0,563.934,412.0748,0,127.4339,0,453.4357,466.4377,0,181.4824,0
27781,,Reverse,165.615,290.5503,0,0,0,129.3068,327.3161,0,0,0,131.9115,324.3523,0,0,0,133.0435,323.0267,0,0,0,132.7911,323.2467,0,0,0,119.6463,336.5218,0,0,0
27781,,Forward,310.4042,145.6972,0,0,0,310.0794,147.1508,0,0,0,313.8671,142.6195,0,0,0,333.0851,123.2003,0,0,0,332.378,124.0311,0,0,0,327.8513,129.8191,0,0,0
27789,,Reverse,179.9246,276.1878,0,0,0,130.2879,325.8195,0,0,0,133.1051,322.931,0,0,0,133.9408,322.0815,0,0,0,134.6425,321.3612,0,0,0,120.9566,335.1601,0,0,0
27789,,Forward,306.7995,149.2465,0,0,0,306.7663,149.4821,0,0,0,303.9491,152.1266,0,0,0,329.2753,126.948,0,0,0,328.6136,127.7149,0,0,0,323.0433,133.9352,0,0,0
