,,,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23
27235,,Reverse,79.2818,116.6171,0,7.2062,0,79.8739,117.5681,0,5.808,0,86.1038,127.4215,0,4.7034,0,96.4421,115.6703,0,5.8966,0,85.1483,129.2877,0,5.0723,0,68.7116,128.5452,0,5.7436,0
27235,,Forward,72.599,80.8008,0,49.6173,0,78.7858,73.109,0,52.2057,0,82.8531,80.2376,0,54.9234,0,71.8371,58.4331,0,87.7457,0,81.9831,80.217,0,57.0032,0,67.0262,79.2935,0,56.6866,0
27240,,Reverse,974.1202,634.2556,0,0,102.2493,1056.4889,557.5751,0,0,88.9688,1056.4771,534.7061,0,0,111.8168,1023.252,560.1906,0,0,119.6254,1049.0855,540.93,0,0,115.0614,1074.756,522.4441,0,0,107.6845
27240,,Forward,1108.8692,581.1866,0,0,24.2943,1229.1577,447.5245,0,0,26.4704,1110.6188,472.7462,0,0,119.635,1100.9252,480.7322,0,0,121.413,1082.397,514.4351,0,0,107.351,1056.4863,550.9852,0,0,98.0211
27242,,Reverse,974.1202,634.2556,0,0,102.2493,1056.4889,557.5751,0,0,88.9688,1056.4771,534.7061,0,0,111.8168,1023.252,560.1906,0,0,119.6254,1049.0855,540.93,0,0,115.0614,1074.756,522.4441,0,0,107.6845
27242,,Forward,1108.8692,581.1866,0,0,24.2943,1229.1577,447.5245,0,0,26.4704,1110.6188,472.7462,0,0,119.635,1100.9252,480.7322,0,0,121.413,1082.397,514.4351,0,0,107.351,1056.4863,550.9852,0,0,98.0211
27337,,Reverse,971.1843,294.1471,0,0,85.6925,1037.1679,225.8542,0,0,77.1189,1087.6913,357.7241,0,0,99.5846,1116.9709,327.0053,0,0,101.0238,1086.7634,361.0695,0,0,98.7345,945.8522,303.8397,0,0,91.9065
27337,,Forward,664.9416,662.01,0,0,23.9125,927.7226,290.9663,0,0,121.569,977.7849,471.1479,0,0,96.0672,929.8285,536.7485,0,0,78.46,988.3785,485.8933,0,0,71.5656,864.81,398.9089,0,0,78.2821
27338,,Reverse,1036.7786,490.2895,0,0,60.9212,1117.8769,407.04,0,0,52.3399,1130.9269,560.698,0,0,70.3751,1248.4409,443.7856,0,0,69.7735,1207.9387,488.4414,0,0,67.1813,1088.4008,429.8157,0,0,60.3711
27338,,Forward,757.6926,806.1271,0,0,23.9125,1100.669,355.2491,0,0,121.6536,1124.813,541.1198,0,0,96.0672,1061.854,621.7238,0,0,78.46,1127.6302,563.5961,0,0,71.5656,1012.8464,487.8725,0,0,78.2821
27373,,Reverse,73.7866,146.2355,0,0,0,54.5089,165.5631,0,0,0,68.1218,152.0163,0,0,0,57.3409,162.6596,0,0,0,63.6209,156.5513,0,0,0,62.9952,157.0117,0,0,0
27373,,Forward,117.9386,102.0827,0,0,0,137.2486,82.7653,0,0,0,138.9974,81.0451,0,0,0,124.561,95.4547,0,0,0,94.9076,125.183,0,0,0,92.3363,127.6908,0,0,0
27380,,Reverse,144.5011,106.5019,0,0,0,164.8401,86.2738,0,0,0,187.1854,91.9255,0,0,0,179.5277,99.5699,0,0,0,193.9647,85.3139,0,0,0,134.9417,116.0661,0,0,0
27380,,Forward,61.0535,189.9604,0,0,0,61.8331,189.2949,0,0,0,69.0347,210.0371,0,0,0,63.697,215.3446,0,0,0,66.3271,212.7249,0,0,0,61.5496,189.5177,0,0,0
27486,,Reverse,98.5544,244.4526,0,0,0,108.3203,234.6865,0,0,0,104.4496,238.5575,0,0,0,178.7494,164.2628,0,0,0,85.6523,257.3871,0,0,0,69.0115,273.9987,0,0,0
27486,,Forward,243.4915,99.5114,0,0,0,245.6245,97.6271,0,0,0,249.5238,93.4994,0,0,0,283.0829,59.946,0,0,0,240.7833,102.4742,0,0,0,235.8254,107.1841,0,0,0
27487,,Reverse,105.1391,237.9463,0,0,0,108.9247,234.102,0,0,0,111.7493,231.3324,0,0,0,153.2534,189.7482,0,0,0,96.1321,247.0418,0,0,0,84.6621,258.3639,0,0,0
27487,,Forward,247.0505,96.05,0,0,0,246.8636,96.4816,0,0,0,248.6095,94.4628,0,0,0,271.2648,71.7647,0,0,0,245.2601,98.4869,0,0,0,234.6483,108.4049,0,0,0
27699,,Reverse,382.5595,478.8795,0,61.493,0,400.7624,465.2171,0,59.2442,0,474.6205,551.8725,0,74.7826,0,473.7321,532.3433,0,94.9869,0,476.9509,543.192,0,88.0072,0,0,0,0,0,0
27699,,Forward,434.9603,396.6868,0,91.6031,0,441.1414,380.9314,0,100.632,0,547.1939,439.9605,0,114.867,0,426.6429,507.2597,0,167.3106,0,424.6357,515.2729,0,164.4616,0,0,0,0,0,0
27781,,Reverse,129.9511,326.1209,0,0,0,212.4568,243.6045,0,0,0,214.4088,241.6338,0,0,0,217.405,238.6302,0,0,0,220.7043,235.3445,0,0,0,204.6865,251.3422,0,0,0
27781,,Forward,348.4712,108.0534,0,0,0,355.6879,100.4606,0,0,0,353.7375,102.3038,0,0,0,350.4523,105.607,0,0,0,345.4656,111.8519,0,0,0,331.3398,124.6629,0,0,0
27789,,Reverse,131.593,324.4785,0,0,0,231.7652,224.2445,0,0,0,233.8028,222.2411,0,0,0,238.9689,217.0701,0,0,0,242.2096,213.889,0,0,0,224.5867,231.4289,0,0,0
27789,,Forward,341.0416,115.4423,0,0,0,352.6094,103.4989,0,0,0,350.7534,105.2992,0,0,0,347.3501,108.7074,0,0,0,342.0427,115.318,0,0,0,328.8211,127.183,0,0,0
27859,,Reverse,122.2972,333.7854,0,0,0,173.2887,282.7888,0,0,0,175.0751,280.984,0,0,0,172.8016,283.2366,0,0,0,176.0033,280.0608,0,0,0,164.5584,291.5155,0,0,0
27859,,Forward,284.8762,171.871,0,0,0,300.5935,155.5562,0,0,0,296.8994,159.184,0,0,0,292.9483,163.1251,0,0,0,287.4228,170.1234,0,0,0,269.8269,186.1787,0,0,0
27905,,Reverse,739.9775,502.7737,0,0,96.2488,773.0904,510.0536,0,0,55.856,911.1723,618.9519,0,0,60.8758,909.3464,619.9852,0,0,61.6684,910.7028,621.9163,0,0,58.3809,755.8057,529.285,0,0,53.9093
27905,,Forward,841.0828,497.9172,0,0,0,907.8793,431.1207,0,0,0,1121.4353,469.5647,0,0,0,1126.5634,464.4366,0,0,0,1107.6933,483.3067,0,0,0,943.6099,395.3901,0,0,0
