//"FGID","NERCID","AFCNM","OVERIDENM","RTO","CA1","CA2","TDF_CUTOFF","TRM","PERCENT","TRM_SFIRM","TRM_SNONFIRM","TRM_SPRING","TRM_SUMMER","TRM_FALL","TRM_WINTER","TRM_NONF_SPRING","TRM_NONF_SUMMER","TRM_NONF_FALL","TRM_NONF_WINTER","CBM","MW","CBM_SFIRM","CBM_SPRING","CBM_SUMMER","CBM_FALL","CBM_WINTER","IMPACT_RES_ATC","FIRM_FIRM_POS","FIRM_FIRM_CNTR","FIRM_NON_FIRM_POS","FIRM_NON_FIRM_CNTR","NON_FIRM_NON_FIRM_POS","NON_FIRM_NON_FIRM_CNTR"
18704,21638,"TurkeyHill_Xfmr_345_138_flo_PrairieState_MtVernon_345","PSEUDFG21638","MISO","PJM","AMIL",0.03,"TRM","MW",13.44,13.44,13.44,13.44,13.44,13.44,13.44,13.44,13.44,13.44,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18705,21639,"Staunton_Gilespie_138_flo_Coffeen_Roxford_345","PSEUDFG21639","MISO","PJM","AMIL",0.03,"TRM","MW",5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18706,21640,"Tazewell_Xfmr_345_138_2_flo_Tazewell_Xfmr_345_138_1","PSEUDFG21640","MISO","PJM","AMIL",0.03,"TRM","MW",11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18707,21641,"Edwards_Kewanee_138_flo_Tazewell_Xfmr_345_138_2","PSEUDFG21641","MISO","PJM","AMIL",0.03,"TRM","MW",4.52,4.52,4.52,4.52,4.52,4.52,4.52,4.52,4.52,4.52,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18727,26043,"NChamp_Vermilion_138_flo_Sidney_Bunsonvil_345","NCHVERSIDBUN","MISO","AMIL","AMIL",0.03,"TRM","MW",10.44,10.44,10.96,10.44,10.44,10.96,10.96,10.44,10.44,10.96,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
18759,23148,"Newlondon_KokomoHp_230kV_flo_Cayuga_Nucor_345kV","NEWKOKCAYNUC","MISO","PJM","CIN",0.03,"TRM","MW",10.9,10.9,10.9,10.9,10.9,10.9,10.9,10.9,10.9,10.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18770,27987,"W_Frankfort_W_Frankfort_E_138_flo_West_Frankfort_E_Mt_Vernon_345","WFRWFRWFRMTV","MISO","AMIL","AMIL",0.03,"TRM","MW",7.64,7.64,7.64,7.64,7.64,7.64,7.64,7.64,7.64,7.64,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
18784,27155,"Rising_Xmfr1_flo_Rising_Sidney_345","RISXF1RISSID","PJM","AMIL","PJM",0.03,"TRM","PERCENT",6.53,2,6.53,6.53,6.53,6.53,2,2,2,2,"CBM","MW",9.38,9.38,9.38,9.38,9.38,"IMPACT",85,15,85,15,50,50
18800,2442,"Paradise_NewHardinsburg_161kV_flo_PhippsBend_Volunteer_500kV","PARNHAVOLPHI","MISO","BREC","TVA",0.03,"TRM","MW",94.64,94.64,94.64,93.7,93.7,94.64,94.64,93.7,93.7,94.64,"CBM","MW",61.6,61.6,61.2,61.2,61.6,"IMPACT",100,30,100,30,100,30
18806,2644,"BR_Tap_Paradise_161_kV_flo_Barkley_Princeton_161_kV","PARPFPBARPRI","MISO","BREC","TVA",0.03,"TRM","MW",69.94,69.94,69.94,68.8,68.8,69.94,69.94,68.8,68.8,69.94,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18841,2679,"Goodland_Reynolds_138_flo_Bunsonvil_Eugene_345","GOOREYBUNEUG","MISO","NIPS","NIPS",0.03,"TRM","MW",105.2,104.54,105.2,104.54,104.54,105.2,105.2,104.54,104.54,105.2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18849,23412,"Maroa_E_GooseCreek_345_flo_WiltonCenter_Dumont_765","MAREGOWILDUM","MISO","AMIL","AMIL",0.03,"TRM","MW",23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
18859,23576,"Sandburg 161/138 kV XFMR 3 flo Oak Grove - Sandburg 345 kV","FWROFMJFETUZ","MISO","AMIL","AMIL",0.03,"TRM","MW",5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,5.6,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,30,100,30
18865,27433,"Rising_Bondvill_138_flo_Rising_Sidney_345","RISBONRISSID","MISO","AMIL","AMIL",0.03,"TRM","MW",6.5,6.5,7.62,6.5,6.5,7.62,7.62,6.5,6.5,7.62,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
18897,27960,"Spencer_Creek_Montgomery_345_flo_Callaway_unit_1","SPEMONCALCAL","MISO","AMMO","AMMO",0.03,"TRM","MW",25.46,19.12,30.46,25.46,25.46,30.46,25.46,25.46,25.46,25.46,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
18900,2000,"Clifty Creek-Dearborn 1 345 kV l/o Hanging Rock-Jefferson 765 kV",,"PJM","PJM","OVEC",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",32.9,32.9,32.9,32.9,32.9,"IMPACT",100,30,100,50,100,50
18908,26275,"MtVernonWest_SalemWest_138_flo_Coffeen_Roxford_345","MTVSALCOFROX","MISO","AMIL","AMIL",0.03,"TRM","MW",3.18,3.18,4.08,3.18,3.18,4.08,4.08,3.18,3.18,4.08,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
18926,28182,"Stillwell_345_138_XFMR_flo_Stillwell_Dumont_345","17S17S17S05D","MISO","NIPS","NIPS",0.03,"TRM","MW",6.72,6.72,6.72,6.72,6.72,6.72,6.72,6.72,6.72,6.72,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
18949,27582,"Tazewell_345_138_TR2_FLO_MapleRdg_Tazewell","TAZTAZMAPTAZ","MISO","AMIL","AMIL",0.03,"TRM","MW",11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
18968,24817,"Mohomet_Champ_TP_138kV_FLO_Clinton_Oreana_GooseCrk_345kV","MOHCHACLIORE","PJM","AMIL","PJM",0.03,"TRM","PERCENT",8.87,2,8.87,8.87,8.87,8.87,2,2,2,2,"CBM","MW",8.12,8.12,8.12,8.12,8.12,"IMPACT",85,15,85,15,50,50
19001,27805,"Greentown_765kv_138kv_xfmr_3_flo_Dumont_Sorenson_765","GREXF3DUMSOR","MISO","AEP","AEP",0.03,"TRM","MW",15.36,15.36,17.22,17.22,17.22,17.22,16.8,15.36,15.36,16.8,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19003,27491,"Cayuga_345_230_XFMR_9_flo_Dresser_SugarCreek_345","CAYCAYDRESUG","MISO","CIN","CIN",0.03,"TRM","MW",9.8,9.8,9.8,9.8,9.8,9.8,9.8,9.8,9.8,9.8,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19006,27021,"Labadie_Mason_3_345_FLO_Labadie_Mason_4_345","LABMASLABMAS","MISO","AMMO","AMMO",0.03,"TRM","MW",28.64,28.64,34.28,28.64,28.64,34.28,34.28,28.64,28.64,34.28,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
19011,25475,"MapleSt_Chrysler13811_flo_HighlandPark_NewLondon230kV","MAPCHRKOKNEW","MISO","CIN","CIN",0.03,"TRM","MW",2.9,2.9,3.94,2.9,2.9,3.94,3.94,2.9,2.9,3.94,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
19012,3084,"Joppa_345_161_kV_TR_FLO_Shawnee_500_345_kV_TR","JOPJOPSHASHA","MISO","AMIL","EEI",0.03,"TRM","MW",20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,20.8,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,0,100,0
19014,25518,"NewLondon_KokomoHglndPk230kV_flo_Dumont_Sorenson765KV","NEWKOKDUMSOR","MISO","CIN","PJM",0.03,"TRM","MW",7.84,7.84,10.9,7.84,7.84,10.9,10.9,7.84,7.84,10.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
19021,25749,"Argenta_Thompkn_345_flo_Argenta_BattleCrk_345","ARGTHOARGBAT","PJM","PJM","CONS",0.03,"TRM","PERCENT",4.01,2,4.01,4.01,4.01,4.01,2,2,2,2,"CBM","MW",5.005,5.005,5.005,5.005,5.005,"IMPACT",85,15,85,15,100,50
19028,25957,"Francisco - Duff 345 kV flo Gibson -ABBrown 345 kV","FRADUFGIBABB","MISO","CIN","CIN",0.03,"TRM","MW",23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19033,26055,"Rossvill_Vermillion_1305_138Kv_flo_Sidney_Bunsonvil_345kV","ROSVERSIDBUN","MISO","AMIL","AMIL",0.03,"TRM","MW",4.74,4.74,4.74,3.84,3.84,4.74,4.74,3.84,3.84,4.74,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19037,27964,"Chicago_Praxair_13831_flo_Burnham_Munster_345KV","CHIPRAMUNBUR","MISO","NIPS","NIPS",0.03,"TRM","MW",4.72,4.72,4.72,3.78,3.78,4.72,4.72,3.78,3.78,4.72,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19042,27309,"Sugar_Creek_Dresser_345_flo_Nucor_Cayuga_345","SUGDRENUCCAY","MISO","AEP","CIN",0.03,"TRM","MW",31.66,31.66,31.66,24.34,24.34,31.66,31.66,24.34,24.34,31.66,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19043,27184,"Nucor_Whitestown_345_flo_Dresser_SugarCreek345","NUCWHIDRESUG","MISO","CIN","PJM",0.03,"TRM","MW",23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19048,26421,"CaseyW_Neoga_345_flo_Newton_Casey_345","CASNEONEWCAS","MISO","AMIL","AMIL",0.03,"TRM","MW",23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19053,26566,"Austin_Taylor_138_flo_Pana_Austin_345","AUSTAYPANAUS","MISO","AMIL","PJM",0.03,"TRM","MW",0,0,5.74,5.28,5.28,5.74,5.74,5.28,5.28,5.74,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19057,26642,"Prest_Tibb_138_flo_Prairie_State_Mt_Vernon_345","PRETIBPRAMTV","MISO","AMIL","PJM",0.03,"TRM","MW",0,0,4.72,4.04,4.04,4.72,4.72,4.04,4.04,4.72,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19059,26697,"Map_Chryslr_13811_flo_Greentown_Delco_13810","MAPCHRGREDEL","MISO","CIN","CIN",0.03,"TRM","MW",2.9,2.9,3.94,2.9,2.9,3.94,3.94,2.9,2.9,3.94,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19060,26732,"Turkey Hill - Mascouta 138 flo Prairie State - Mt Vernon 345","TURHILPRAMTV","MISO","AMIL","AMIL",0.03,"TRM","MW",4.04,4.04,4.72,4.04,4.04,4.72,4.72,4.04,4.04,4.72,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19067,26856,"Gibson_Francisco_345_flo_Gibson_Abbrown_345","GIBFRAGIBABB","MISO","CIN","CIN",0.03,"TRM","MW",27.76,27.76,31.94,27.76,27.76,31.94,31.94,27.76,27.76,31.94,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19069,26974,"Neoga_CaseyW_345_flo_Newton_Casey_345","NEOCASNEWCAS","MISO","AMIL","AMIL",0.03,"TRM","MW",23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19071,27345,"St_John_to_Green_Acres_345KV_flo_Wilton_Ctr_to_Dumont_765KV","GRESTJWILDUM","MISO","CE","NIPS",0.03,"TRM","MW",21.82,21.82,26.2,21.82,21.82,26.2,26.2,21.82,21.82,26.2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19072,27351,"StJohn_GreenAcre_138kV_flo_StJohn_GreenAcre_345kV","STJGRESTGGRE","MISO","NIPS","NIPS",0.03,"TRM","MW",5.06,5.06,6.36,5.06,5.06,6.36,6.36,5.06,5.06,6.36,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19073,27394,"Prest_Tibb_138_FLO_AMO13050_NEW_BOURBON_ST_FRANCOIS_138","PRETIBNBUSTF","MISO","AMIL","AMIL",0.03,"TRM","MW",4.04,4.04,4.72,4.04,4.04,4.72,4.72,4.04,4.04,4.72,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19075,27462,"Lanesvil_Interstate_138_flo_Brokaw_MtPulaski_345","LANINTBROMTP","MISO","AMIL","CWLP",0.03,"TRM","MW",6.92,6.92,8.36,6.92,6.92,8.36,8.36,6.92,6.92,8.36,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19076,27468,"NewLondon_KokomoHP_230kV_FLO_Greentown_765_T2","NEWKOKGREGT2","MISO","CIN","CIN",0.03,"TRM","MW",7.84,7.84,10.9,7.84,7.84,10.9,10.9,7.84,7.84,10.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19077,27470,"NewLondon_KokomoHP_230_flo_NewLondon_Webster_230","NEWKOKNEWWEB","MISO","CIN","CIN",0.03,"TRM","MW",7.84,7.84,10.9,7.84,7.84,10.9,10.9,7.84,7.84,10.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19078,27492,"Reynolds - Magnetation 138 flo Burr Oak - Reynolds 345","REYMAGBURREY","MISO","NIPS","NIPS",0.03,"TRM","MW",7.32,7.32,8.16,7.32,7.32,8.16,8.16,7.32,7.32,8.16,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19083,27748,"Hazelton_Arnold_345kV_flo_Hazelton_HickoryCreek_345kV","HAZARNHAZHIC","MISO","ALTW","ALTW",0.03,"TRM","MW",2,2,23.9,18.46,18.46,23.9,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19084,27788,"Bondurant_Montezuma_345kV_flo_Killdeer_Quinn_345kV","BONMONKILQUI","MISO","MEC","MEC",0.03,"TRM","MW",2,2,28.94,23.78,23.78,28.94,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19085,27811,"Trimb_Co_Speed_345_flo_Trimb_Co_Middletown_345","TRISPETRIMID","MISO","LGEE","CIN",0.03,"TRM","MW",20.32,20.32,23.9,20.32,20.32,23.9,23.9,20.32,20.32,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19086,27901,"PANA_SHLS_138_FLO_FARA_KANS2_FARA_345","PANSHEKANFAR","MISO","AMIL","AMIL",0.03,"TRM","PERCENT",2,2,5.74,4.8,4.8,5.74,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19087,27936,"DELCOCIN_KOKOMOPS_138_FLO_LEESBURG_DEEDSVIL_345","DELKOKLEEDEE","MISO","CIN","CIN",0.03,"TRM","MW",2,2,4.06,2.94,2.94,4.06,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19088,27954,"HENNEPIN_LTVSTEEL_1552_138_FLO_STREATO1_HENNEPIN_KEWANEE_138","HENLTVSTRHEN","MISO","AMIL","AMIL",0.03,"TRM","MW",4.1,4.1,4.1,3.2,3.2,4.1,4.1,3.2,3.2,4.1,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19089,27995,"Tazewell_TR2_flo_Nevada_Goodings","TAZTAZNEVGOO","MISO","AMIL","AMIL",0.03,"TRM","MW",11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,11.2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19090,27993,"WESTWOOD_XFMR_1_FLO_EUGENE_DEQUINE","WESWESEUGDEQ","MISO","CIN","CIN",0.03,"TRM","MW",6.72,6.72,6.72,6.72,6.72,6.72,6.72,6.72,6.72,6.72,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19091,28005,"Weedman_Mahomet_138_flo_Clinton_Oreana_Goosecrk_345","WEEMAHCLIORE","MISO","AMIL","AMIL",0.03,"TRM","MW",5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,5.74,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19092,28006,"HDNW_NEGS_345_FLO_GOOSECRK_RISING_345","HDNNEGGOORIS","MISO","AMIL","AMIL",0.03,"TRM","MW",21.64,21.64,28.88,21.64,21.64,28.88,28.88,21.64,21.64,28.88,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19093,28039,"Tazewell_138_345_Xfmr2_flo_Nelson_ElectricJct_345","TAZTAZNELELE","MISO","AMIL","AMIL",0.03,"TRM","MW",103,10.56,10.56,10.56,10.56,10.56,10.56,10.56,10.56,10.56,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19094,28033,"Joppa_345_S_TAP_161_flo_G_TAP_854_161","JOPSTAGRATAP","MISO","GLH","GLH",0.03,"TRM","MW",6.88,6.88,7.04,6.88,6.88,7.04,7.04,6.88,6.88,7.04,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19095,28047,"Fargo_Cat_Tap_138_flo_Edwards_Fargo_138","FARCATEDWFAR","MISO","AMIL","AMIL",0.03,"TRM","MW",4.66,4.66,5.74,4.66,4.66,5.74,5.74,4.66,4.66,5.74,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19096,28062,"Tazewell_138_345_xfmr_2_flo_Powerton_6_unit","TAZXF2POW6UN","MISO","AMIL","AMIL",0.03,"TRM","MW",2,2,11.2,11.2,11.2,11.2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19097,28064,"Labadie_Gray_1_345_flo_Mason_Wildwood_Labadie_3_345","LABGRAMAWILA","MISO","AMMO","AMMO",0.03,"TRM","MW",2,2,34.28,28.64,28.64,34.28,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19098,28065,"Aetna_Praxair_tap_138_flo_Wilton_Center_Dumont_765","AETPRAWILDUM","MISO","NIPS","NIPS",0.03,"TRM","MW",2,2,6.36,5.06,5.06,6.36,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19099,28070,"Sioux_Roxford_345_flo_Gray_Summit_Labadie_1_345","SIOROXGRSLAB","MISO","AMMO","AMIL",0.03,"TRM","MW",2,2,23.9,23.9,23.9,23.9,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19100,28088,"Tazewell_TR2_138_345_Xfmr_flo_Quad_Cities_Sterling_Steel_345","TAZTAZQUAESS","MISO","AMIL","AMIL",0.03,"TRM","MW",2,2,11.2,11.2,11.2,11.2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19101,28099,"MapleSt_Chrysler13811_flo_HighlandPark_DELCO_138","MAPCHRHIGDEL","MISO","CIN","CIN",0.03,"TRM","MW",2,2,3.94,2.9,2.9,3.94,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19102,28104,"Tazewell_345_138_xfmr_2_flo_Dresden_Mulberry_345_ckt_2","TAZEWEDREMUL","MISO","AMIL","AMIL",0.03,"TRM","MW",2,2,9.56,9.56,9.56,9.56,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19103,28124,"ADM_North_Mount_Zion_138kV_flo_Lanesvil_Kincaid_345kV","ADMMOULANKIN","MISO","AMIL","AMIL",0.03,"TRM","MW",2,2,8.36,7.28,7.28,8.36,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19104,28136,"Tazewell_138_345_Xfmr2_flo_Loretto_Wilton_Center_345","TAZXF2LORWIL","MISO","AMIL","AMIL",0.03,"TRM","MW",2,2,9.56,9.56,9.56,9.56,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19105,28156,"Pres_Tibbs_138_flo_NewBourbon_SMNY_138","PRETIBNEWSMN","MISO","AMIL","AMIL",0.03,"TRM","MW",2,2,4.72,4.04,4.04,4.72,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19106,28304,"Lallendorf_Monroe345kV_FLO_Lemoyne_Majestic345kV","LALMONLEMMAJ","MISO","FE","DECO",0.03,"TRM","MW",33.2,33.2,34.8,33.2,33.2,34.8,34.8,33.2,33.2,34.8,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19107,28317,"Monroe_Lallendorf_345kV_FLO_Lemoyne_Majestic345kV","MONLALLEMMAJ","MISO","DECO","FE",0.03,"TRM","MW",33.2,33.2,34.8,33.2,33.2,34.8,34.8,33.2,33.2,34.8,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19108,28344,"Turkey_Hill_Mascouta_138_flo_Coffeen_Roxford_345","TURMASCOFROX","MISO","AMIL","AMIL",0.03,"TRM","MW",4.04,4.04,4.72,4.04,4.04,4.72,4.72,4.04,4.04,4.72,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
19109,28379,"Paddock_T21_345_138_FTLO_Byron_Wayne_345","PADTRMBYRWAY","MISO","ALTE","ALTE",0.03,"TRM","MW",14.34,14.34,14.34,14.34,14.34,14.34,14.34,14.34,14.34,14.34,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
25022,11,"Linden-Goethals 230 _A_",,"PJM","PJM","NYIS",0.063,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
25024,27711,"Cayuga_345_Cayuga_flo_Rockport_Jefferson_765","CAYCAYROCJEF","MISO","CIN","CIN",0.03,"TRM","MW",2,2,31.66,25.58,25.58,31.66,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
25030,,"5004/5005 Interface l/o Conemaugh-Keystone 500 kV",,"PJM","PJM","NYIS",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",38.885,38.885,38.885,38.885,38.885,"IMPACT",100,30,100,50,100,50
25197,24,"Branchburg-Readington 230 (flo) Whippany-Roseland 230",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
25331,5,"PJM Western Reactive Interface",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",138.67,138.67,138.67,138.67,138.67,"IMPACT",100,30,100,50,100,50
25332,4,"PJM Central Reactive Interface",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",113.295,113.295,113.295,113.295,113.295,"IMPACT",100,30,100,50,100,50
25333,3,"PJM Eastern Reactive Interface",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
25334,50,"PJM Southern Reactive Interface",,"PJM","DOM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",59.325,59.325,59.325,59.325,59.325,"IMPACT",100,30,100,50,100,50
25338,6,"Branchburg-Ramapo (5018) 500",,"PJM","PJM","NYIS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
25340,10,"Waldwick-S. Mahwah _K 345",,"PJM","PJM","NYIS",0.03,"TRM","PERCENT",5.98,2,5.98,5.98,5.98,5.98,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
25341,23,"William-Cedarsub F 230kV (flo) Roseland-Cedar Grove Y 230",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
35007,203,"Axton-Danville 138 (flo) Jacksons Ferry-Antioch 500",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
35011,2350,"Belmont 500/765 xfmr (flo) Kammer 500/765 xfmr",,"PJM","PJM","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",127.26,127.26,127.26,127.26,127.26,"IMPACT",100,30,100,50,100,50
35029,2951,"Twin Branch-Argenta 345 kV l/o Cook-Benton Harbor 345 kV",,"PJM","AEP","MECS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
35030,2340,"Twin Branch-Argenta 345 kV l/o Cook-Segreto 345 kV",,"PJM","AEP","MECS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
35035,2299,"Dumont-Stillwell 345 (flo) Dumont-Wilton Center 765",,"PJM","AEP","NIPS",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
35037,2381,"Twin Branch-Argenta 345 kV l/o Benton Harbor-Segreto 345 kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
35039,2425,"Conesville-Conesville Prep 138 kV l/o Conesville-Corridor 345 kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",10.745,10.745,10.745,10.745,10.745,"IMPACT",100,30,100,50,100,50
35117,2417,"Jacksons Ferry-Antioch 500 (flo) Broadford-Sullivan 500",,"PJM","AEP","DUK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
35137,59,"AEP-DOM Interface","AEP-DOM Interface","PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
