,,,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23
27235,,Forward,55.6638,95.9614,0,52.2926,0,56.9195,88.8302,0,60.2951,0,63.2937,78.5205,0,62.8981,0,69.6522,83.528,0,65.5695,0,69.1005,82.7201,0,90.6208,0,68.6287,82.7321,0,67.1942,0
27240,,Reverse,826.0248,720.2448,0,0,185.8332,917.2343,613.5465,0,0,227.8093,994.226,557.8983,0,0,158.4669,982.4251,528.4493,0,0,197.7958,933.2738,562.4331,0,0,209.8369,980.6018,528.4396,0,0,194.3465
27240,,Forward,1153.1581,536.5799,0,0,39.5769,1115.649,566.4912,0,0,31.2544,1248.2227,443.2903,0,0,22.6749,1106.6802,466.937,0,0,135.959,1075.2599,496.8571,0,0,135.469,1067.9974,514.2904,0,0,122.913
27242,,Reverse,826.0248,720.2448,0,0,185.8332,917.2343,613.5465,0,0,227.8093,994.226,557.8983,0,0,158.4669,982.4251,528.4493,0,0,197.7958,933.2738,562.4331,0,0,209.8369,980.6018,528.4396,0,0,194.3465
27242,,Forward,1153.1581,536.5799,0,0,39.5769,1115.649,566.4912,0,0,31.2544,1248.2227,443.2903,0,0,22.6749,1106.6802,466.937,0,0,135.959,1075.2599,496.8571,0,0,135.469,1067.9974,514.2904,0,0,122.913
27337,,Reverse,806.8559,394.5203,0,0,164.8073,886.7448,297.397,0,0,189.9309,1021.0735,282.2425,0,0,138.5405,1028.8044,345.5393,0,0,172.5276,1044.2038,328.7352,0,0,174.2387,1035.7289,346.4043,0,0,163.7715
27337,,Forward,818.9192,484.6961,0,0,41.0914,695.0442,633.9804,0,0,28.6285,926.7427,421.0799,0,0,139.64,983.8454,473.7337,0,0,129.616,919.4232,543.0643,0,0,87.1664,987.6601,476.9545,0,0,97.7343
27338,,Reverse,873.1154,589.282,0,0,139.48,949.6502,500.7238,0,0,164.89,1105.1631,474.3787,0,0,112.572,1083.0832,538.0169,0,0,143.346,1175.3107,446.3571,0,0,142.598,1163.17,469.0296,0,0,131.671
27338,,Forward,964.7798,578.8522,0,0,41.0914,796.5641,767.3234,0,0,28.6285,1098.9688,497.1464,0,0,139.7224,1130.8575,543.7216,0,0,129.616,1047.8522,631.6386,0,0,87.1664,1126.7984,554.8162,0,0,97.7343
27373,,Reverse,119.7763,105.6699,0,0,0,75.2182,148.1692,0,0,0,76.1424,144.2314,0,0,0,82.5017,137.6921,0,0,0,72.8133,147.5886,0,0,0,77.1121,142.9706,0,0,0
27373,,Forward,116.449,106.6374,0,0,0,124.6023,96.0771,0,0,0,162.9547,57.6849,0,0,0,148.9583,71.2662,0,0,0,130.6978,89.3615,0,0,0,135.2312,91.6413,0,0,0
27380,,Reverse,123.7177,128.0872,0,0,0,129.5225,122.2107,0,0,0,149.2392,102.1862,0,0,0,170.9431,108.4179,0,0,0,163.7843,116.5394,0,0,0,180.5349,98.9099,0,0,0
27380,,Forward,85.9707,165.5604,0,0,0,85.5094,166.1811,0,0,0,88.3648,162.6855,0,0,0,94.6408,184.5875,0,0,0,92.6307,186.5154,0,0,0,96.078,183.0041,0,0,0
27486,,Reverse,114.3775,229.2617,0,0,0,29.4976,313.5807,0,0,0,30.5587,312.5356,0,0,0,27.884,315.2631,0,0,0,116.9274,226.1555,0,0,0,13.0332,330.4264,0,0,0
27486,,Forward,262.1556,82.4291,0,0,0,222.6824,121.3616,0,0,0,222.9105,120.4528,0,0,0,227.0687,116.1392,0,0,0,272.5955,70.7184,0,0,0,215.4779,129.3961,0,0,0
27487,,Reverse,114.3844,231.3151,0,0,0,72.7757,270.4494,0,0,0,77.9341,265.3482,0,0,0,85.991,257.5245,0,0,0,120.7019,222.3953,0,0,0,71.8258,273.7317,0,0,0
27487,,Forward,232.6514,112.6437,0,0,0,231.6779,112.4743,0,0,0,231.412,112.0762,0,0,0,232.0787,111.3201,0,0,0,262.1703,81.071,0,0,0,224.7292,123.0057,0,0,0
27699,,Reverse,419.8046,459.0783,0,53.0885,0,398.9096,499.7331,0,51.5817,0,445.4501,430.7984,0,47.4183,0,501.1484,540.7323,0,61.7187,0,501.3262,526.569,0,77.9985,0,508.1141,526.8889,0,74.5238,0
27699,,Forward,457.5443,361.1129,0,109.4098,0,439.7818,385.5564,0,102.3196,0,454.8012,360.7325,0,114.0172,0,563.934,414.8912,0,127.4339,0,453.4357,466.4905,0,181.4824,0,458.9052,471.722,0,178.3722,0
27781,,Reverse,129.3068,327.3849,0,0,0,131.9115,324.3523,0,0,0,133.0435,323.0267,0,0,0,132.7911,323.5059,0,0,0,119.6463,336.5401,0,0,0,122.6113,333.571,0,0,0
27781,,Forward,310.7101,147.1508,0,0,0,314.3042,142.6195,0,0,0,333.3572,123.2003,0,0,0,332.378,124.0311,0,0,0,330.4631,129.8191,0,0,0,325.8119,133.5794,0,0,0
27789,,Reverse,130.2879,326.1051,0,0,0,133.1051,323.1267,0,0,0,133.9408,322.1197,0,0,0,134.6425,321.6527,0,0,0,120.9566,335.2349,0,0,0,124.0667,332.1237,0,0,0
27789,,Forward,307.431,149.4821,0,0,0,304.7268,152.1266,0,0,0,329.5287,126.948,0,0,0,328.6136,127.7149,0,0,0,326.0954,133.9352,0,0,0,320.9231,138.2491,0,0,0
27859,,Reverse,120.9794,335.1126,0,0,0,124.4771,331.5934,0,0,0,126.8245,329.3254,0,0,0,125.7765,330.2241,0,0,0,112.9429,343.0571,0,0,0,115.7559,340.2494,0,0,0
27859,,Forward,248.5253,207.5194,0,0,0,243.1103,212.961,0,0,0,274.8301,181.3533,0,0,0,272.6983,183.3019,0,0,0,272.1951,183.8052,0,0,0,267.1426,188.8614,0,0,0
