,,,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22
27235,,Forward,61.5484,88.1569,0,54.5214,0,59.4916,91.4914,0,52.2711,0,55.0971,100.2672,0,48.098,0,57.8103,96.9506,0,48.6662,0,51.3861,103.6357,0,49.1683,0,62.6874,79.6272,0,61.7288,0
27240,,Reverse,877.8258,647.2825,0,0,216.0076,828.2097,672.8497,0,0,210.1127,801.9614,713.2616,0,0,189.0035,842.601,664.7848,0,0,195.8045,868.2537,646.552,0,0,188.1943,937.5368,598.7434,0,0,170.5335
27240,,Forward,1144.1372,529.952,0,0,42.4781,1172.5536,488.2961,0,0,44.7379,1164.1463,504.4528,0,0,34.8717,1178.6552,485.9914,0,0,39.4368,1150.3589,525.1587,0,0,36.9269,1111.5229,570.4909,0,0,30.5233
27242,,Reverse,877.8258,647.2825,0,0,216.0076,828.2097,672.8497,0,0,210.1127,801.9614,713.2616,0,0,189.0035,842.601,664.7848,0,0,195.8045,868.2537,646.552,0,0,188.1943,937.5368,598.7434,0,0,170.5335
27242,,Forward,1144.1372,529.952,0,0,42.4781,1172.5536,488.2961,0,0,44.7379,1164.1463,504.4528,0,0,34.8717,1178.6552,485.9914,0,0,39.4368,1150.3589,525.1587,0,0,36.9269,1111.5229,570.4909,0,0,30.5233
27337,,Reverse,1021.5736,384.3303,0,0,218.93,956.0045,444.8264,0,0,187.0032,916.0058,493.4428,0,0,167.9877,962.3884,442.329,0,0,172.3304,1000.7963,410.5771,0,0,166.5562,1059.2268,364.1107,0,0,155.6493
27337,,Forward,963.3181,570.7013,0,0,108.235,985.6715,545.1196,0,0,47.189,983.2059,555.3483,0,0,39.178,992.1023,543.5267,0,0,41.6605,968.8101,576.0032,0,0,38.9337,787.0042,723.4006,0,0,74.6115
27338,,Reverse,982.1763,451.3027,0,0,185.784,860.428,568.5177,0,0,159.015,812.0684,625.3463,0,0,139.695,855.7737,575.6674,0,0,145.779,893.4814,544.4545,0,0,139.905,940.6775,512.8034,0,0,126.339
27338,,Forward,953.8843,580.1351,0,0,108.235,978.5765,554.3152,0,0,45.0681,973.5759,565.1421,0,0,39.178,983.8846,551.7861,0,0,41.6605,960.0998,585.2094,0,0,38.9337,763.4652,747.8119,0,0,74.6115
27373,,Reverse,110.049,126.879,0,0,0,82.6563,137.5821,0,0,0,70.644,149.4027,0,0,0,72.5384,147.5736,0,0,0,70.3113,149.9669,0,0,0,62.2892,157.74,0,0,0
27373,,Forward,165.9494,62.3894,0,0,0,129.6633,90.5963,0,0,0,122.2114,98.3878,0,0,0,129.2547,91.2064,0,0,0,143.6383,76.857,0,0,0,121.3409,99.7207,0,0,0
27380,,Reverse,165.7236,85.4871,0,0,0,137.3315,113.7293,0,0,0,131.926,121.2153,0,0,0,133.7996,119.17,0,0,0,124.1017,127.0681,0,0,0,127.1867,124.3631,0,0,0
27380,,Forward,86.6453,164.574,0,0,0,56.8844,194.2635,0,0,0,53.8528,197.8512,0,0,0,56.0224,195.6783,0,0,0,56.7261,194.5593,0,0,0,62.1209,189.304,0,0,0
27486,,Reverse,31.453,311.7003,0,0,0,24.8878,318.1275,0,0,0,24.3546,318.6689,0,0,0,25.0014,318.0185,0,0,0,116.6473,226.4144,0,0,0,29.1922,313.9068,0,0,0
27486,,Forward,230.1985,113.0825,0,0,0,224.9128,118.0932,0,0,0,217.9453,125.4085,0,0,0,221.4516,121.9197,0,0,0,259.3529,84.5523,0,0,0,227.0407,116.2128,0,0,0
27487,,Reverse,90.6874,252.8974,0,0,0,74.8983,268.1328,0,0,0,72.2387,270.8299,0,0,0,72.4692,270.5913,0,0,0,114.6309,228.7559,0,0,0,74.6656,268.6293,0,0,0
27487,,Forward,235.3116,107.9666,0,0,0,229.0085,114.1394,0,0,0,223.0008,120.3963,0,0,0,226.2791,117.1451,0,0,0,228.3097,116.4777,0,0,0,233.967,110.0615,0,0,0
