,,,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22
27235,,Reverse,77.8595,121.3665,0,4.408,0,73.8208,125.9687,0,4.1914,0,75.0253,124.7428,0,3.9656,0,83.968,117.511,0,4.1257,0,84.8554,116.1881,0,4.4055,0,82.4814,116.6788,0,5.4982,0
27235,,Forward,60.4228,91.4914,0,52.2711,0,55.0971,100.731,0,48.098,0,57.8103,97.1064,0,48.6662,0,54.3394,103.6357,0,51.0168,0,62.6874,81.32,0,61.7288,0,64.8819,75.7446,0,63.5733,0
27240,,Reverse,828.2097,705.0947,0,0,206.8741,801.9614,745.9864,0,0,190.7524,842.601,708.904,0,0,197.4778,868.2537,691.3854,0,0,190.807,937.5368,615.4229,0,0,171.6341,996.7582,557.2039,0,0,163.2009
27240,,Forward,1175.8844,488.2961,0,0,42.2737,1167.5483,504.4528,0,0,35.2868,1179.6466,485.9914,0,0,39.6439,1150.3589,525.732,0,0,37.7328,1111.5229,572.554,0,0,30.7487,1245.2558,439.6986,0,0,29.5471
27242,,Reverse,828.2097,705.0947,0,0,206.8741,801.9614,745.9864,0,0,190.7524,842.601,708.904,0,0,197.4778,868.2537,691.3854,0,0,190.807,937.5368,615.4229,0,0,171.6341,996.7582,557.2039,0,0,163.2009
27242,,Forward,1175.8844,488.2961,0,0,42.2737,1167.5483,504.4528,0,0,35.2868,1179.6466,485.9914,0,0,39.6439,1150.3589,525.732,0,0,37.7328,1111.5229,572.554,0,0,30.7487,1245.2558,439.6986,0,0,29.5471
27337,,Reverse,956.0045,453.445,0,0,188.9613,916.0058,512.3973,0,0,169.8615,962.3884,471.1394,0,0,172.6546,1000.7963,443.1569,0,0,166.963,1067.1985,364.1107,0,0,155.1048,1084.6499,348.8538,0,0,154.5442
27337,,Forward,990.1405,545.1196,0,0,47.4928,984.891,555.3483,0,0,39.7268,992.1023,543.8433,0,0,41.4701,968.8101,576.0032,0,0,39.3798,797.1891,746.3266,0,0,33.4843,1050.4096,498.4739,0,0,35.3561
27338,,Reverse,860.428,573.1771,0,0,161.05,812.0684,643.1293,0,0,141.528,855.7737,602.5406,0,0,146.266,893.4814,566.9307,0,0,140.392,954.1239,512.8034,0,0,125.962,976.9382,490.9955,0,0,126.761
27338,,Forward,982.6159,554.3152,0,0,45.3705,975.613,565.1421,0,0,39.7268,983.8846,551.9804,0,0,41.4701,960.0998,585.2094,0,0,39.3798,771.4449,772.0708,0,0,33.4843,1054.7052,493.9848,0,0,35.3561
27373,,Reverse,92.8656,137.5821,0,0,0,70.644,149.9978,0,0,0,72.5384,148.055,0,0,0,72.6817,149.9669,0,0,0,62.8683,157.74,0,0,0,78.5516,142.1539,0,0,0
27373,,Forward,130.8001,90.5963,0,0,0,122.2114,99.9173,0,0,0,129.2547,92.9582,0,0,0,143.6383,82.6035,0,0,0,122.4655,99.7207,0,0,0,168.4721,52.7629,0,0,0
27380,,Reverse,137.3315,116.6473,0,0,0,131.926,121.2153,0,0,0,133.7996,119.17,0,0,0,124.6736,127.0681,0,0,0,127.9511,124.3631,0,0,0,142.8285,113.2024,0,0,0
27380,,Forward,56.8844,194.9234,0,0,0,53.8528,197.8512,0,0,0,56.0224,195.6783,0,0,0,56.7261,195.7478,0,0,0,62.5291,189.304,0,0,0,64.2925,187.1034,0,0,0
27486,,Reverse,25.2969,318.1275,0,0,0,24.3546,318.7685,0,0,0,25.0014,318.1117,0,0,0,116.7691,226.4144,0,0,0,29.1922,313.9242,0,0,0,59.4415,287.2206,0,0,0
27486,,Forward,224.9128,122.172,0,0,0,217.9453,129.0015,0,0,0,221.4516,125.3044,0,0,0,259.3529,84.5523,0,0,0,227.0407,117.5347,0,0,0,224.6725,118.6736,0,0,0
27487,,Reverse,77.0352,268.1328,0,0,0,72.2387,271.1624,0,0,0,72.4692,270.8972,0,0,0,114.6309,228.7962,0,0,0,74.6656,269.1919,0,0,0,112.7395,237.2894,0,0,0
27487,,Forward,229.0085,115.3932,0,0,0,223.0008,123.0864,0,0,0,226.2791,119.6515,0,0,0,228.3097,116.4777,0,0,0,233.967,110.2544,0,0,0,233.099,110.4051,0,0,0
