DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2021-08-09,4,6001.405968551757,-1.518507894356613,-5.458832327198312,171.26027185760375,132.4721117853572,527.8812834260618
2021-08-09,5,6309.237765151749,-2.2875067265142555,-5.376683983828987,172.61073853464512,130.49161842319407,528.719645571927
2021-08-09,6,6638.728517455871,-1.562847707934108,-5.115342758637319,178.40511145230485,130.30166701541464,490.90344991582305
2021-08-09,7,6086.62213789393,17.594154327629862,49.88845468367369,185.3083144117859,130.83852967845434,394.02792067840466
2021-08-09,8,5892.3283116684215,306.85412573078594,1778.2890038097942,195.74652642052519,132.23717188626168,315.92736259213206
2021-08-09,9,6303.554950876697,1255.4928809699018,8162.399387845476,194.96642032915528,127.77431354769709,223.65555902486932
2021-08-09,10,6603.799445063679,1670.9106829485106,10605.019254023471,198.04023458225748,124.51714677640607,161.11789986086941
2021-08-09,11,6894.435291368548,1852.7439107743867,11545.710271979742,197.83171565846368,126.60761200623098,92.59341389252245
2021-08-09,12,7410.758344985042,1905.2129500278097,10918.754442452235,206.09642453212822,123.62437515984283,95.80260508942402
2021-08-09,13,7049.939861638935,2053.6141662628092,11566.855610011293,207.13411282347874,120.56015902908558,155.6591432170148
2021-08-09,14,7373.0204434273555,2065.1685054512304,11687.842786752546,205.5628614035969,126.47164678803097,263.82903803967423
2021-08-09,15,7213.141285933177,1949.9262929931676,10318.60708811381,207.2273330482337,128.9920020459883,520.485438304958
2021-08-09,16,6775.853981299058,1808.5399822176196,9230.403557909593,199.05093807170533,128.15621585175884,717.0183389360222
2021-08-09,17,6004.690987040742,1321.938338005013,8453.282151959496,195.05350764438668,128.711073911325,970.1726572100338
2021-08-09,18,5020.837479435435,1156.55019320757,6128.228930922648,195.86918461099208,130.49361791169702,1246.082770193331
2021-08-09,19,4299.3461888780375,588.8646332295789,4017.96018078027,194.32123824729896,129.38890051382202,1523.9945648748792
2021-08-09,20,3887.320636713105,119.10712847602697,1100.0191437041967,194.00232695208487,129.29792378693827,1826.6626375515054
2021-08-09,21,4217.473047679304,-1.6955892887890636,56.348483948669745,203.37954561328473,131.3084094766455,1863.4393253989283
2021-08-09,22,5006.39375353179,-1.9046925866787885,-5.328023952999925,204.4491250341568,129.46388133268238,1794.0058920014205
2021-08-09,23,5428.25890202329,-1.904506534684485,-5.459833301599203,207.68239493486615,130.0047429727279,1967.6684890075196
2021-08-09,24,5882.257256619375,-2.257062102022401,-5.250346829651056,207.4186798253622,116.31124596033573,2105.8615877394973
2021-08-10,1,6431.70901278895,-1.4966857116287056,-5.330193231387948,211.71907598313413,115.3075027318593,2185.152127029066
2021-08-10,2,5748.563949681011,-2.2330200057812055,-5.475459898739449,216.76646052085002,115.39747971449168,2166.108753855306
2021-08-10,3,5896.973348253408,-1.8240782290884046,-5.220592464461862,227.48310662194928,116.16228406686665,2077.398450537428
2021-08-10,4,5451.591736623561,-1.829010300153228,-5.535982535102972,228.19329754475305,121.83983167096787,1932.0319150894193
2021-08-10,5,4980.623717954235,-1.8450940359824775,-5.490589183742934,227.64869517907968,124.90304805747367,1792.2988139799927
2021-08-10,6,4388.801914986752,-2.212332851593548,-4.900148431773847,245.0256810225355,126.59761456371629,1671.8292428865993
2021-08-10,7,4518.056695473905,8.025204574901124,53.0130989880122,253.88405553806004,125.57087721745603,1570.7931826955407
2021-08-10,8,4592.815280862606,139.06688758146475,1190.4850170598568,256.01585488837617,128.27518541768387,1500.507187780309
2021-08-10,9,4541.0039852544405,434.98947033978817,3821.9101523052695,263.4317690840092,125.24096161447075,1971.44452929735
2021-08-10,10,3572.8051358025205,708.5979875358986,6323.499514503787,270.0712569339863,124.90404780172517,2108.86059070685
2021-08-10,11,3355.2560063968112,1077.3166049346848,8569.730793703593,263.640288007803,124.93703936202367,2143.1422806568303
2021-08-10,12,2963.5090756969585,1349.8489511817809,8757.691338043493,266.09222523523783,124.64711352909723,2241.5770292391517
2021-08-10,13,2882.7729779607043,1834.0090953519698,9169.792780513664,271.10649206152766,124.13024575108696,2496.910945040815
2021-08-10,14,3239.883185811842,1935.461403745168,9723.436719010066,276.7745270430063,123.85731557043552,2761.430795231828
2021-08-10,15,4153.753387164499,1999.2966769797902,10625.039001050034,283.207949132999,124.00027899839579,3157.4139621520067
2021-08-10,16,4927.974116255947,1911.238322905776,10832.687672405116,283.0533998130106,125.18697542489132,3565.147520860874
2021-08-10,17,6320.059641877295,1544.0997867905483,9722.32884833988,281.9151318054771,128.02924833182212,3880.9148711794273
2021-08-10,18,7543.870159459222,798.0692630275372,7102.376047507462,288.0639868935864,129.0439887470647,4093.317966686991
2021-08-10,19,8352.901974841812,485.14396833798764,4925.613176266221,282.2291367730726,129.8737764757853,4217.372552334828
2021-08-10,20,7898.380886505014,90.40991744912428,1135.4379264063857,278.10291524576365,130.6505777591779,4311.072972499358
2021-08-10,21,5379.51046123221,-1.022535336727197,70.44134277622774,268.3503625217348,129.43288926088678,4083.1231808480666
2021-08-10,22,4703.212077990652,-1.8389715781163987,-5.254933550683517,277.97657730958264,130.27867289763086,4095.778573778425
2021-08-10,23,4803.266142755996,-2.1864661607634392,-5.416712314870268,275.1223212174162,131.28841459161615,4237.736636563871
2021-08-10,24,4490.920220199275,-1.7803333382214601,-5.365523675435678,268.5601080274332,131.53835065448376,4370.360391813453
2021-08-11,1,4996.638364522,-1.4122900851997546,-5.334593521885445,268.9930914397816,130.07758797432373,4396.219245585994
2021-08-11,2,6778.120997786081,-1.7834142139773121,-5.369125004196024,266.0026847561969,131.54007748546357,4377.028207418532
2021-08-11,3,7456.421957315621,-1.0258663660316552,-5.18821410122788,264.33698652965535,130.14429818164916,4329.748057787852
2021-08-11,4,7833.566285345892,-1.7807152541107274,-5.160723914796753,260.2291637309166,129.30837565865815,4204.608648603672
2021-08-11,5,8267.83423176632,-1.7851937131187954,-5.137389934583375,247.2556069252249,129.0123150314613,4065.7305966257063
2021-08-11,6,8450.227993139775,-1.0605917203920945,-4.880932868287026,242.65347161890426,127.65952473046008,3940.884078235893
2021-08-11,7,8395.414952661245,11.612763662098226,48.57727963183482,237.74837058213,120.30526968788112,3763.016911644594
2021-08-11,8,8176.31036082842,131.54148806014445,1404.7465129839818,237.41596688596456,115.33840391781385,3461.3405131723034
2021-08-11,9,7531.592627568153,424.11121139632013,4494.6831717118785,239.96480408386824,105.653745025057,3125.259115371148
2021-08-11,10,7957.5762326007825,1056.527576191353,6714.088846345979,238.67076017444168,104.52989615764258,2802.802916703608
2021-08-11,11,8415.2409480712,1687.5858835603303,8385.66500715212,230.5679601121935,110.0053590941852,2615.0456455095186
2021-08-11,12,8595.611257682905,1876.0604205499828,9023.183952176238,219.39747870636646,110.77302635055308,2514.364569614917
2021-08-11,13,7194.484173654715,1979.0827004491018,9280.929631451198,211.5449013526711,116.76735655360895,2533.1870777935887
2021-08-11,14,7728.136464174465,1883.1169005847946,9581.423486556321,207.84062400056845,116.5182839062312,2669.0697341467508
2021-08-11,15,8902.995642732032,1924.1085287152034,10579.873882649104,209.6387930728143,112.99404909103593,2928.448564362737
2021-08-11,16,9074.806859211416,1250.454589157487,9745.77408330194,199.25087092216648,115.15835906670812,3336.2306164080605
2021-08-11,17,9928.425853666255,1241.1914595920166,7916.832491391834,201.2833171382042,117.71956751021408,3762.532668275076
2021-08-11,18,9984.911871481576,716.6017167516244,6427.2970707210625,205.2083792331473,116.64970483237906,4114.911119733766
2021-08-11,19,9070.570760655311,363.5507544603233,5196.724873729236,196.86762228139335,116.7605401155307,4283.598356103183
2021-08-11,20,7812.723090302797,78.04602336644277,1610.1826334367051,193.37554359879866,125.00429488439532,4410.9807455183845
2021-08-11,21,7535.9203773700265,0.1396957277720401,82.82514807242043,195.5968834281555,124.74035937247908,4021.0884554458694
2021-08-11,22,8851.53900500398,-1.3379115826041525,18.47679080119688,197.35702846135646,123.78460083854516,3681.2196384891104
2021-08-11,23,9816.69219161937,-1.3948008419266784,2.855531300838303,200.29837186875454,124.57053311943459,3402.9951368395086
2021-08-11,24,9254.122515087283,-1.7542819988222176,-5.014708790259216,198.91110773457302,125.94531476444011,3397.0247367594675
2021-08-12,1,9407.3012543425,-1.3703075617124385,-5.323704653037814,197.5287499280103,124.6697743987972,3489.2026828419025
2021-08-12,2,10069.05464931297,-1.348130505370257,-5.242192824240724,205.37274120837313,125.65465578572922,3361.364115908549
2021-08-12,3,9841.85921576691,-1.7475161345933263,-5.213866473788588,212.66231746782515,125.06194074384074,3053.1325949704074
2021-08-12,4,8577.332550161042,-1.331376037697709,-5.37074347595713,224.83368970786273,122.52972185409935,2804.8657840157184
2021-08-12,5,7675.4884504615065,-1.3799846507440858,-5.115537401658993,233.53874148530366,121.02324056636678,2716.8026294780852
2021-08-12,6,5681.043475181199,-1.6240824083215124,-4.91185044755821,236.38563808604206,121.25731402044438,2525.4173521957473
2021-08-12,7,5716.503510541678,13.42153131871428,46.25460024330056,240.71547220952613,121.5093828710485,2109.149589687024
2021-08-12,8,5545.057530050716,235.56300005661564,2083.7579191999384,245.96646934341723,120.0678849596615,1779.041479050466
2021-08-12,9,5135.444463695524,1195.4801220058596,5655.230163704907,250.40792242022619,119.90106096889942,1318.8604038195688
2021-08-12,10,5301.30347201188,1452.1934628246036,7709.308422871537,249.37268729268484,120.61001294242561,1061.8628433692209
2021-08-12,11,4930.088173532562,1875.1264420383632,10470.620356320795,245.50772771107071,119.50667852409849,905.3867036425981
2021-08-12,12,5327.746571465768,1866.916631738106,10926.29796069282,246.55032233003993,125.70734230778173,832.1886390839686
2021-08-12,13,6119.0215591838705,1880.2133479126421,10322.726281591475,257.69995184348755,125.17072958080493,893.7156733900587
2021-08-12,14,5914.259422163191,2028.919546172607,10948.573312612825,264.1812106277624,121.36095417451351,1073.9741933588937
2021-08-12,15,6739.16966659575,1989.602720912205,11649.400548306548,269.30954957118644,119.7283718118621,1514.9474829108494
2021-08-12,16,7306.156556885901,1317.3826145058244,11683.001473891496,275.9183728735468,124.8650577759178,2186.3710638141906
2021-08-12,17,7446.524261951605,1178.558283393852,9569.133888882345,290.0375571781999,126.3086884750413,2875.032246367084
2021-08-12,18,6116.771478131689,1241.0152249938637,7863.62160668772,301.22275756688293,127.81630280625886,3402.2481566699066
2021-08-12,19,5000.585709623942,508.972158855648,4968.4960867313075,307.9456529863777,128.83704168701033,3741.552285307713
2021-08-12,20,3967.438105057108,121.61755999327349,964.7182159840138,309.24705638723225,127.79730766548093,4056.6693637105236
2021-08-12,21,3418.207739789899,-1.276716643980948,57.55579997405157,307.8646985806694,131.31340819790287,3978.087782231642
2021-08-12,22,3933.8156312280776,-1.5395329908939601,-5.223793701865254,309.0041931701077,133.36911308913818,3887.229330634269
2021-08-12,23,4567.159758146635,-2.278203489975276,-5.360917645204158,310.56195218903815,132.74950236343835,3956.9663376442745
2021-08-12,24,4088.7534300917964,-1.8713390558051386,-5.379793522540482,316.40170863717066,129.65952359235467,3959.3970691604777
2021-08-13,1,2845.4557220041515,-1.934992367098497,-5.170190618745281,320.6064314063783,132.81494716020765,3892.1230660668216
2021-08-13,2,2067.9666002339327,-2.272675893920001,-5.370474869258224,330.3700233675493,129.79694997522992,3883.8118819834453
2021-08-13,3,2036.9877900001013,-1.8776056481276489,-5.372056306823982,340.99712898960763,131.05885793079767,3845.339785504596
2021-08-13,4,1989.6441566703922,-1.8859803558161852,-5.244833617757404,348.88282405472916,130.85214158095513,3667.4594121658993
2021-08-13,5,2414.6496091064255,-2.266546579819659,-5.451571049648637,350.27867426224356,130.49946257039792,3503.0012341534357
2021-08-13,6,2772.931163694964,-1.744258601271879,-5.307066309840516,367.730481601884,132.5961569759436,3268.6079479200043
2021-08-13,7,2967.080658302236,12.334550902849804,48.54866669424103,380.4452296256901,131.45467975097606,2950.7853504978516
2021-08-13,8,2576.459560068549,235.43592279468183,2098.0650274648565,387.4293869908797,131.011024013535,2539.991700049183
2021-08-13,9,1729.9612728054233,1062.0712632182044,5644.429524886692,398.10310272531547,126.61188014515074,1762.2768811141902
2021-08-13,10,967.8842321797664,1573.3581428576376,8035.099891744567,399.49159344140156,127.06349538490151,1423.9385881818007
2021-08-13,11,548.7113742794975,1814.7475086326967,8650.773553769617,412.89077416801354,131.61383134546975,1108.8864237871667
2021-08-13,12,484.8531833532266,2108.8854711371987,9337.382211406635,405.47853971809434,128.29418055846182,864.9869425662871
2021-08-13,13,491.94516192927074,2172.5783424301103,9678.672626302463,404.5806817638762,126.76257236520891,731.0190709029496
2021-08-13,14,604.3044534102548,1979.9034900300846,10729.613147835506,403.46449223062683,129.95675524865734,714.3893669993279
2021-08-13,15,920.3663972014864,1942.7151700648342,10566.056446402525,402.8646936792434,128.3211736532515,999.9564630992718
2021-08-13,16,1046.1921663071485,1707.1048777177537,9210.264116954117,404.99403986574987,128.89802608635003,1576.1385077844102
2021-08-13,17,1331.4789937289665,1608.1008525365544,9052.994858922744,400.0999780661177,129.6838250680059,2122.77389909018
2021-08-13,18,1288.2716577214137,1151.7090048150912,7117.741267778034,404.1391122781951,127.05949640789565,2677.356756298134
2021-08-13,19,1391.9673441007267,622.1170092605045,4051.224787910141,422.4262218949157,120.65213550022085,3193.5838235616056
2021-08-13,20,1458.4650133056741,60.83570644016692,675.7777820538574,418.91697106565584,122.294715305387,3575.3753356734696
2021-08-13,21,1386.1691617901354,0.37683118468849947,9.585838347434311,422.09749794446446,124.59612657227221,3372.398831513676
2021-08-13,22,1524.6165377424866,-2.2068100655910676,-5.249698423676903,423.6687493643463,124.04126851270604,3110.1111455786126
2021-08-13,23,2051.3054992966076,-1.8242136704210805,-5.361409690893472,419.3671266246695,125.2219664736928,3051.4089086470267
2021-08-13,24,2095.7149674722173,-1.8737276831438938,-5.384901085229414,423.58534179482876,126.15672734881774,2882.251555648893
2021-08-14,1,2072.222665237591,-1.862785019096694,-5.484306088335004,423.38663552627224,123.94329357606196,2528.236805134893
2021-08-14,2,2193.3571215194747,-2.2490599845028725,-5.337934685458808,421.49892597498564,123.61937643858546,2362.7659625423044
2021-08-14,3,2155.017148321273,-1.5176220824094524,-5.38877102068709,423.4369253843638,123.62837413684872,2275.6748960336727
2021-08-14,4,2253.712574338437,-2.245111258859982,-5.402824604613562,423.3486114872275,120.94206133314735,2042.577723137182
2021-08-14,5,2137.9098300789283,-2.2791092716503045,-5.342533566495077,430.5474206857339,120.78510148566646,1841.3200027043472
2021-08-14,6,2235.7037682388236,-1.3232071399974166,-4.981568155598629,441.82952104488606,121.36295366301643,1745.5216283740576
2021-08-14,7,2092.690692795853,10.435202934853509,62.27006651567627,442.27967660389976,122.36169817023553,1738.7650999841007
2021-08-14,8,2329.8146567160616,190.62152125776615,1983.64832095352,440.5587821916482,121.23398665457678,1647.170078668787
2021-08-14,9,1799.3674321690637,460.18016074203086,5662.834916332222,446.28201335883716,121.03903652554004,1066.5989028272315
2021-08-14,10,1120.741735247265,862.8738675592227,9939.605535416562,445.98395395600227,121.80684011066937,1038.8976654246146
2021-08-14,11,627.1242619816356,1175.3485432924826,12061.002767143234,443.08308775145855,123.32445188440168,928.7423098400126
2021-08-14,12,655.3397444712726,1421.8316974285055,12473.5945986506,440.3011999916676,122.37969356676203,749.8989818278716
2021-08-14,13,539.5342014068377,1981.8289861177652,12103.608949736139,437.3340983642716,122.09776568784729,663.009587557226
2021-08-14,14,402.2878385488331,1931.1301279034121,11932.68796757162,442.28212976770914,122.49266466717818,788.4529456143745
2021-08-14,15,405.47039583317246,1814.0948286113708,10713.693443992526,440.93411625447715,121.95030341075538,1039.1190388371103
2021-08-14,16,484.50955096993,1608.0110239039223,9714.863367156438,441.54004771538393,121.34195903373556,1371.9314458701974
2021-08-14,17,698.7491668736028,1256.5156663928883,8839.315913627272,438.836661197492,122.1302573760201,1582.467892921691
2021-08-14,18,979.8362133905504,1091.5157105811343,7305.358649034923,438.3632005822894,122.19674036874287,1649.1933196861173
2021-08-14,19,1087.5836175131976,272.9531551493148,3817.092358667822,425.4791842556387,121.61139010950689,1604.495137592368
2021-08-14,20,1189.2881085179154,79.61653216366025,1081.1453800599068,427.76185318022897,121.45193090139729,1573.755361716439
2021-08-14,21,1528.1328958325457,-0.18667345427569756,35.131689434822114,434.2578309473598,119.2354978958871,1103.0271915941335
2021-08-14,22,2114.021243424196,-1.924506661924323,-5.296660796958427,433.7843703321573,116.59917230475925,803.4488562341902
2021-08-14,23,2715.3307636925583,-1.9405537037061211,-5.251424886336203,432.2339708046548,111.42849503615354,802.8389187660448
2021-08-14,24,3746.5188308010756,-2.3004689028935172,-5.241407402939067,428.386183369706,112.89412010880935,1014.1800029420925
2021-08-15,1,4082.6164668808624,-1.934765616458592,-5.379161992161559,423.15971787390833,109.33603031782569,1371.820592717776
2021-08-15,2,4070.297483361741,-1.9246600736048252,-5.32593927633595,415.39422783544444,110.70567994234034,1697.0368986974051
2021-08-15,3,4287.2632683881275,-2.288832622477686,-5.208837095095965,414.7735773916815,111.85338634302853,1897.0651024209847
2021-08-15,4,3946.423232760499,-1.863286770090258,-5.464552861979914,405.395132148577,112.13531422194325,2001.887915982943
2021-08-15,5,3387.1168817131893,-1.876308080488731,-5.372566016571309,403.9784300486834,112.4682290576829,2255.7522996912785
2021-08-15,6,2860.589279369025,-2.0214115834397983,-5.449605804353832,393.9854672713394,111.25553928064915,2502.7727677415864
2021-08-15,7,2917.418700033162,8.744539551069257,24.07308742508751,393.6641028123157,111.05259119760059,2744.5114205107457
2021-08-15,8,3481.9073080273365,98.0832015114158,978.8106793903214,393.4040674485257,110.91462649089765,2884.279378475471
2021-08-15,9,3110.995764462038,590.500373064699,3969.4806528053678,393.2985814047242,109.06909860268307,2267.7944443877595
2021-08-15,10,2028.3274424300932,1276.351347255616,8423.300866343317,392.28787791527634,109.51798377159331,1831.3618306949422
2021-08-15,11,2009.5245204586076,1658.9871879878933,10947.985777151518,392.89380937618324,110.11783032247563,1647.12778318262
2021-08-15,12,3004.319858967219,1337.705255129081,10560.66801682972,380.9309560599395,108.08235102648159,1471.3544913126534
2021-08-15,13,3178.836066984551,1503.1230265397526,10602.080383840246,377.3297115878292,109.89088837739182,1292.0582178644468
2021-08-15,14,2648.5633559239986,1535.9239619288896,10023.921683583108,377.895165845882,112.60319453163146,1127.4375036491356
2021-08-15,15,2168.4572200745006,1056.9219233857455,8887.870727698493,373.2537799186117,115.23652089000491,1084.2109115286944
2021-08-15,16,1847.9198669539228,929.4360940665508,6775.135967953705,379.9079867514449,115.27950989281813,1103.563753535835
2021-08-15,17,1759.8090666428784,696.5899710710655,6644.690763293674,374.147958127116,113.91485898956081,1094.0467425733204
2021-08-15,18,1719.9855199798633,429.875342336962,5051.93807048234,373.28321788432373,117.015065913371,1016.7989517927693
2021-08-15,19,1653.5771587967804,195.73263307298217,3424.5093669152766,367.1650273438313,114.86461602845787,915.5300122190959
2021-08-15,20,1363.46322192656,43.07226104280875,948.3722173060736,359.46331956441026,116.23626514147543,842.2836782697723
2021-08-15,21,1618.6482696365763,0.45771059522276103,33.95233770192961,354.39140338860096,114.98458533863432,733.038952733843
2021-08-15,22,2031.5283796255235,-1.516528452441492,-5.315999959210548,350.6944855279266,109.4340052544698,737.210390451373
2021-08-15,23,2554.140681760766,-1.9407383070022441,-5.317970435759159,350.8907386326736,108.36227941689339,608.8552956431762
2021-08-15,24,2996.6634426077785,-1.8655278849871109,-5.292797755053961,350.43199700032716,107.18058171165517,483.91802474626917
2021-08-16,1,3114.757999130177,-1.5359182305269985,-5.4770679543105745,356.5587736141524,106.52874845969636,370.0396979649532
2021-08-16,2,3039.804389310314,-1.8752723085088892,-5.27405871693972,366.55173639149643,105.87291623073168,309.2972606639717
2021-08-16,3,2554.32016823473,-1.8732288814856595,-5.41877865751006,369.6598949379295,105.63697658738461,292.0138046064057
2021-08-16,4,2115.997672460694,-1.541617735535586,-5.399769940823908,385.4226989948401,104.1233637906582,343.3988861157489
2021-08-16,5,1787.7271783761043,-1.8666790874019765,-5.269898263789223,345.6311554254498,103.11062286391854,417.08912293440545
2021-08-16,6,1946.2691576697484,-1.846544806689858,-5.292035818930613,349.4691302051614,104.53225918950967,484.8530346201106
2021-08-16,7,2314.7566430138013,4.80897446518345,9.985027489428365,392.69632968953147,104.6702238962126,585.0501153013092
2021-08-16,8,2146.364185078383,44.45859839295025,369.5646797928078,405.16698791430844,108.51723977587129,694.6518466981444
2021-08-16,9,1500.154779328254,194.806186005176,1904.3358502605363,405.1939727162111,104.24100036424791,412.32071239259966
2021-08-16,10,657.9131342433215,429.5908784695906,5003.5558918434945,410.55904196723634,105.45835561445521,490.07146719789426
2021-08-16,11,368.50759793144493,685.2641068029898,7288.002888337036,421.3370171635691,103.18360419427589,558.6434901937666
2021-08-16,12,510.5105030401573,1182.8374032139056,8370.216511280041,438.62078278227006,97.28611285485111,608.4506256503931
2021-08-16,13,601.8317707554099,1421.5567489044695,9084.47543919304,458.92071330455394,98.78872846481134,688.1507375291669
2021-08-16,14,481.97720206058654,943.2679001140924,8953.494672955387,496.2075766246084,100.17737323010394,796.2436676405948
2021-08-16,15,392.0737807624028,1274.8555843727354,9167.00748336948,509.7465876883527,104.04538373904352,921.1794980215168
2021-08-16,16,389.02248606650613,1305.3903696210325,9011.577511988173,520.0511022694827,112.83713468647557,987.6064958733922
2021-08-16,17,522.4907946271769,908.2383136813478,6664.607751399153,532.7768895304312,115.39548022598869,1074.7333331781385
2021-08-16,18,310.34825057726556,644.053431491248,5936.172489939884,512.838800670025,122.64662528190463,1174.041633653975
2021-08-16,19,397.8382244709951,314.3540251641003,3891.040242876935,519.4500771361949,124.0562646764781,1297.0769937161056
2021-08-16,20,514.3402385816014,32.84082150321356,1073.660809388428,517.7512611982271,124.46216084257514,1473.0566546324833
2021-08-16,21,563.9473243891464,-0.22859378967821117,82.36148370566471,520.8974437837052,123.43942247332077,1632.3860873187382
2021-08-16,22,721.5938756652291,-1.831735664536329,-5.3444702628832195,521.042180448456,124.1642370556369,1831.4029096108848
2021-08-16,23,1038.5702586996997,-1.8917444324924415,-5.300207515015786,521.7965283198279,125.71983911092511,1880.176014851129
2021-08-16,24,1455.766412383086,-1.5249356864928405,-5.628525805926116,519.7358707199827,124.50115086838248,1853.5037537537683
2021-08-17,1,1655.0671835477428,-1.9156715920510965,-5.354506729838084,520.5773059065863,123.74934319127665,1793.365116596523
2021-08-17,2,1580.5594584991768,-1.898617006116774,-5.24169784109527,518.2222686496203,123.31645393038991,1697.2170297740777
2021-08-17,3,1396.429056795365,-1.5524163299374514,-5.431426093916627,509.2338764522007,116.96107972379156,1535.214053891809
2021-08-17,4,1113.7856224181996,-1.881894580192386,-5.479648218435225,491.72564634494523,123.26546697356494,1422.2864495032366
2021-08-17,5,728.5341025809793,-1.8807445606391955,-5.37499812431786,461.12365440534063,122.17674548371346,1340.0743380068357
2021-08-17,6,492.2837471963066,-1.5317530620175843,-5.1751359471092835,456.03456608286587,122.95754574411202,1310.9793892829564
2021-08-17,7,414.7224143249847,3.806286776206884,19.872234083548044,451.1110663175217,121.5339099300179,1316.964775571318
2021-08-17,8,390.38117565767175,60.95170000825031,816.2920089025881,446.12501087503944,120.26023575364447,1320.4978407614567
2021-08-17,9,346.78688334259965,297.18688956930004,2309.88390321403,430.78169782952597,112.19629862128292,1190.6596318520667
2021-08-17,10,279.253325342427,730.7339721342889,4518.022883862406,432.8681136493693,111.29852828346236,1174.5289456856979
2021-08-17,11,234.30606196565432,745.1085665759404,5528.794332564267,476.355348497529,112.16230731673296,1140.2242074799485
2021-08-17,12,269.4194978524762,699.4433293722727,7420.791495625694,517.6727599563285,113.8168840529167,1093.1486111192282
2021-08-17,13,398.8448513341368,881.3185076775303,7864.519277517851,521.6947220217403,114.95759224384463,1123.914522070896
2021-08-17,14,437.32343881644965,1086.4067617028295,8470.88925695555,509.89991042643635,109.80690986026832,1171.8241590295254
2021-08-17,15,400.56043385208835,870.8422620118018,8403.066338010905,497.6156926511693,115.88868739004754,1174.3009688995035
2021-08-17,16,450.1789980272742,1515.5167741900282,7391.273055117538,493.39625089910544,120.96572194709883,1233.7669940380522
2021-08-17,17,434.9839268910038,1140.7728904653543,5577.358647793304,484.8911319721256,122.25772476808258,1289.0831891988544
2021-08-17,18,542.5507428748288,651.2611134092382,4297.2381951646985,481.8872328875895,123.127502266862,1405.1461432085948
2021-08-17,19,623.3658243651462,171.9337258090832,2574.3568959317636,489.5227052441585,123.09451070656344,1598.2525768324554
2021-08-17,20,638.402175186377,32.049768306861246,805.830219260467,495.707131207503,125.7648276022413,1876.318506724465
2021-08-17,21,736.6458771754268,-0.860852476009629,35.83213519259135,507.9680439265815,125.44290995326777,1669.9269688965314
2021-08-17,22,877.6916524357803,-2.0053922373212263,-5.4640967614545835,526.0392751280805,125.26795470926042,1871.5356002339804
2021-08-17,23,1302.8424863074636,-1.9062493791563655,-5.312493177609459,543.8934013324528,126.01276417660601,2011.0692019845753
2021-08-17,24,1608.3554808400092,-1.8723320454087808,-5.279865384545394,551.1731649366675,126.7765687847295,2080.7306121682777
2021-08-18,1,1571.8587593552936,-1.4664732096618764,-5.503587623457592,553.1307896565204,124.82306851735603,2005.5212483487871
2021-08-18,2,1420.887158244417,-1.8738752530035105,-5.3253379388533775,561.5929782168365,124.74708795424426,1835.9189272257995
2021-08-18,3,1382.9344761745494,-1.869573961045665,-5.3020451788313965,569.2591151210222,124.22422171072516,1719.5525993389704
2021-08-18,4,1294.9244265994612,-1.8656125771745564,-5.343443694194895,567.6755978820936,123.65736672014133,1560.2763507450084
2021-08-18,5,1204.6027709654697,-1.8881682050292166,-5.303974690829073,569.9079769485926,123.37643858547811,1364.5882824765692
2021-08-18,6,1336.618947448883,-1.8434571942917068,-5.183520240723409,563.3359511033724,118.36172142010184,1251.9564499143376
2021-08-18,7,1450.9072860081935,4.671003092305648,23.8967041805211,565.5879554803458,114.66066820115786,1226.8804863170394
2021-08-18,8,1401.0626554691446,58.614097325975905,936.5631238791764,570.5335337199741,114.67166538792402,1253.999773419232
2021-08-18,9,1131.453627903925,282.5661605276343,3346.522926093319,577.6967720432451,107.9773778800772,1257.0469549884574
2021-08-18,10,1045.9050308640674,987.5022896682285,5357.861338954413,585.8756201835828,106.28681035084048,1316.788118680259
2021-08-18,11,1091.3401881251177,1254.384196542938,6258.073819027135,588.5888193567124,107.74843644649043,1513.4232959463009
2021-08-18,12,1027.7096565885918,1540.696725992322,7061.603482977524,599.723729887304,112.95810374090348,1750.9165181074914
2021-08-18,13,1059.0931460281042,1620.68438316855,7280.392644786579,611.5504326121293,119.75736439515475,1982.6274667342918
2021-08-18,14,1002.331601870185,1894.1231097787415,7232.9692464492455,611.5148617368939,119.5172258259515,2205.6180097386236
2021-08-18,15,1190.7017487137728,1737.0083994064944,9091.596002732043,593.7527291753718,120.65473483527472,2547.3491475509063
2021-08-18,16,1300.8329453989552,1675.116804078052,8953.133300879661,609.7007470998873,125.95217967496689,2960.0484493338427
2021-08-18,17,1435.0393865748224,1374.093365507569,7014.529233965183,629.458528420307,128.06144009671942,3338.047845481683
2021-08-18,18,1567.0952962621336,916.9653956426213,6978.952816814712,635.6208759093679,126.57162121317805,3638.2991257526714
2021-08-18,19,1555.9530419424636,618.5064111192482,4197.617832124724,637.8777866139601,132.52309874218224,3866.731272365971
2021-08-18,20,1858.8941968837917,132.43115708508194,966.7231856798389,638.3414345739253,137.45883611169234,4084.89878022022
2021-08-18,21,1524.422411612612,-1.680890331784014,10.76095357311764,635.115524164644,136.29413405872918,4550.968557695976
2021-08-18,22,1658.5276822209273,-1.503980601832431,-5.227626611146067,630.5452799878447,135.67629211132035,4651.679660480512
2021-08-18,23,1685.39252727965,-2.2044430560147705,-5.409518844702025,624.4602071587781,136.59205784566734,4716.18972497376
