BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
30-DEC-2013,BAIFDA8WAgUIOTAxMDE,1,23.00,40.00,60.00,80.00,100.00,120.00,126.00,,,,136.52,148.68,155.97,163.85,171.73,179.60,184.72,,,,3000.00,16737.05,6929.35,3746.42,1,8.00,126.00,126.00,126.00,23.00,23.00,23.00,31-MAR-2014
30-DEC-2013,BAIFDAAWAgUIMjIxMDc,1,19.00,,,,,,,,,,414.21,,,,,,,,,,0.00,1175.26,1175.26,1175.26,3,1.00,25.00,24.30,24.00,25.00,24.30,24.00,31-MAR-2014
30-DEC-2013,BAIFDAEWAgUIMjIxMDg,1,20.00,,,,,,,,,,408.96,,,,,,,,,,0.00,1207.23,1207.23,1207.23,3,1.00,25.00,24.30,24.00,25.00,24.30,24.00,31-MAR-2014
30-DEC-2013,BAIFDAIWAgUIMjAxMDQ,1,35.00,42.00,62.00,74.00,,,,,,,162.19,165.39,180.42,194.06,,,,,,,1226.56,8152.51,3422.44,1828.81,1,8.00,74.00,74.00,74.00,35.00,35.00,35.00,31-MAR-2014
30-DEC-2013,BAIFDAMWAgUIMjI1MDY,1,115.00,,,,,,,,,,398.16,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,115.00,115.00,115.00,115.00,115.00,115.00,31-MAR-2014
30-DEC-2013,BAIFDAQWAgUINzIxMDQ,1,52.00,,,,,,,,,,405.52,,,,,,,,,,0.00,5046.95,5046.95,5046.95,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,31-MAR-2014
30-DEC-2013,BAIFDAUWAgUINzAxNTE,1,140.00,173.00,,,,,,,,,204.89,205.06,,,,,,,,,11337.64,14000.00,14000.00,14000.00,2,4.00,166.00,166.00,166.00,166.00,166.00,166.00,31-MAR-2014
30-DEC-2013,BAIFDAYWAgUINzIxMDI,1,51.00,,,,,,,,,,349.90,,,,,,,,,,0.00,4973.97,4973.97,4973.97,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,31-MAR-2014
30-DEC-2013,BAIFDAcWAgUINzIxMDM,1,51.00,,,,,,,,,,353.21,,,,,,,,,,0.00,4973.97,4973.97,4973.97,3,1.00,56.00,56.00,56.00,56.00,56.00,56.00,31-MAR-2014
30-DEC-2013,BAIFDQ4WAwQIMTI3NzA,0,51.00,57.00,,,,,,,,,120.29,120.29,,,,,,,,,0.00,2214.10,2214.10,2214.10,2,2.00,51.00,51.00,51.00,51.00,51.00,51.00,31-MAR-2014
30-DEC-2013,BAIFDQAWAwQIMTI3NTA,0,50.00,56.00,,,,,,,,,315.91,315.91,,,,,,,,,0.00,2421.33,2421.33,2421.33,2,2.00,50.00,50.00,50.00,50.00,50.00,50.00,31-MAR-2014
30-DEC-2013,BAIFDQEWAwQIMTI3NjA,0,50.00,56.00,,,,,,,,,315.91,315.91,,,,,,,,,0.00,2421.33,2421.33,2421.33,2,2.00,50.00,50.00,50.00,50.00,50.00,50.00,31-MAR-2014
30-DEC-2013,BAIFDQIWAgUJMjAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,40.00,32.20,27.00,40.00,32.20,27.00,31-MAR-2014
30-DEC-2013,BAIFDQMWAwQIMTI3NDA,0,50.00,56.00,,,,,,,,,324.21,324.21,,,,,,,,,0.00,2428.05,2428.05,2428.05,2,2.00,50.00,50.00,50.00,50.00,50.00,50.00,31-MAR-2014
30-DEC-2013,BAIFDQQWAgUIOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,137.15,149.74,154.08,158.43,168.20,177.97,181.23,183.40,,,10500.00,65790.78,29240.34,18275.22,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,31-MAR-2014
30-DEC-2013,BAIFDQUWAgUIMTI1MDU,1,115.80,,,,,,,,,,214.11,,,,,,,,,,0.00,305005.17,305005.17,305005.17,2,1.00,121.00,118.40,117.00,121.00,118.40,117.00,31-MAR-2014
30-DEC-2013,BAIFDQYWAgUIOTAxMDI,1,30.00,40.00,60.00,80.00,108.00,,,,,,45.86,46.78,46.90,47.07,47.27,,,,,,500.00,36395.59,21504.19,18914.18,1,16.00,108.00,108.00,108.00,30.00,30.00,30.00,31-MAR-2014
30-DEC-2013,BAIFDQcWAgUIOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,33.58,34.76,36.27,37.79,39.30,40.82,42.33,43.85,45.37,46.88,2000.00,146950.87,104745.82,75187.60,1,24.00,305.00,305.00,305.00,130.00,130.00,130.00,31-MAR-2014
30-DEC-2013,BAIGAA4WBAUBMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,24.00,24.00,24.00,10.00,10.00,10.00,31-MAR-2014
30-DEC-2013,BAIGAAAWBAUPODIyMDI,0,17.00,,,,,,,,,,350.07,,,,,,,,,,0.00,1382.94,1382.94,1382.94,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGAAEWBAUPODIyMDM,0,17.00,,,,,,,,,,350.07,,,,,,,,,,0.00,1382.94,1382.94,1382.94,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGAAMWBAUPODIyMDE,0,17.00,,,,,,,,,,350.07,,,,,,,,,,0.00,1382.94,1382.94,1382.94,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGAAQWBAUIMjExMDE,0,1110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1193.00,1192.50,1181.00,1193.00,1192.50,1181.00,31-MAR-2014
30-DEC-2013,BAIGAAUWBAUIMjExMDI,0,1090.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1193.00,1192.50,1182.00,1193.00,1192.50,1182.00,31-MAR-2014
30-DEC-2013,BAIGAQ4WBAUJNDExMDM,0,1035.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1190.00,1189.90,1188.00,1190.00,1189.90,1188.00,31-MAR-2014
30-DEC-2013,BAIGAQEWBAUJNDExMDI,0,1093.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1170.00,1169.90,1168.00,1170.00,1169.90,1168.00,31-MAR-2014
30-DEC-2013,BAIGAg4WBAUJMjIyMDM,0,13.00,,,,,,,,,,379.00,,,,,,,,,,0.00,1106.72,1106.72,1106.72,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGAg8WBAUJMjIyMDQ,0,13.00,,,,,,,,,,379.00,,,,,,,,,,0.00,1106.72,1106.72,1106.72,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGAgAWBAUIMTIyMTE,0,17.00,,,,,,,,,,346.91,,,,,,,,,,0.00,1379.51,1379.51,1379.51,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGAgEWBAUBMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,13.00,12.80,10.00,13.00,12.80,10.00,31-MAR-2014
30-DEC-2013,BAIGAgMWBAUIMTIyMTA,0,13.00,,,,,,,,,,377.01,,,,,,,,,,0.00,1191.61,1191.61,1191.61,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGAgYWBAUJMDIxOTE,0,49.00,,,,,,,,,,335.29,,,,,,,,,,0.00,4316.62,4316.62,4316.62,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAR-2014
30-DEC-2013,BAIGAgcWBAUJMDIxOTI,0,49.00,,,,,,,,,,335.29,,,,,,,,,,0.00,4336.72,4336.72,4336.72,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAR-2014
30-DEC-2013,BAIGAw4WBQQIMjAxMDE,1,25.00,137.00,166.00,222.00,240.00,270.00,271.00,292.00,295.00,334.00,19.30,23.90,24.20,30.50,30.70,31.10,31.50,31.90,32.00,75.00,725.00,60000.00,50000.00,40000.00,1,24.00,316.70,316.70,316.70,278.20,222.20,165.50,31-MAR-2014
30-DEC-2013,BAIGAw8WBQQIMjAxMDI,1,25.00,166.00,222.00,232.00,255.00,285.00,315.00,345.00,367.00,378.00,19.00,24.00,29.50,29.80,30.10,30.50,30.70,30.90,31.00,58.50,1000.00,60000.00,50000.00,40000.00,1,24.00,366.50,362.20,353.40,325.20,227.50,165.50,31-MAR-2014
30-DEC-2013,BAIGAwEWBQQJODQxOTk,0,44.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,36.00,36.00,0.00,0.00,0.00,31-MAR-2014
30-DEC-2013,BAIGAwQWBQcINjAxMDE,0,50.00,,,,,,,,,,327.56,,,,,,,,,,0.00,5659.50,5659.50,5659.50,1,16.00,48.00,48.00,48.00,48.00,48.00,48.00,31-MAR-2014
30-DEC-2013,BAIGAwYWBAUJMjIyMDU,0,13.00,,,,,,,,,,379.00,,,,,,,,,,0.00,1106.72,1106.72,1106.72,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGAwcWBAUJMjIyMDY,0,13.00,,,,,,,,,,379.00,,,,,,,,,,0.00,1106.72,1106.72,1106.72,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGBA8WBAUPOTI2MTE,0,49.00,,,,,,,,,,328.58,,,,,,,,,,0.00,4404.18,4404.18,4404.18,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAR-2014
30-DEC-2013,BAIGBQ8WBAUIOTIyMDk,0,17.00,,,,,,,,,,347.95,,,,,,,,,,0.00,1380.63,1380.63,1380.63,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGBQAWBAUPOTI2NDI,0,49.00,,,,,,,,,,328.60,,,,,,,,,,0.00,4305.48,4305.48,4305.48,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAR-2014
30-DEC-2013,BAIGBQIWBAUPOTI2MzI,0,48.00,,,,,,,,,,328.87,,,,,,,,,,0.00,4181.76,4181.76,4181.76,2,2.00,48.00,48.00,48.00,48.00,48.00,48.00,31-MAR-2014
30-DEC-2013,BAIGBQMWBAUPOTI2NDE,0,49.00,,,,,,,,,,328.63,,,,,,,,,,0.00,4404.52,4404.52,4404.52,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAR-2014
30-DEC-2013,BAIGBQQWBAUPOTI2MjI,0,49.00,,,,,,,,,,328.59,,,,,,,,,,0.00,4237.79,4237.79,4237.79,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAR-2014
30-DEC-2013,BAIGBQUWBAUPOTI2MzE,0,49.00,,,,,,,,,,328.60,,,,,,,,,,0.00,4310.68,4310.68,4310.68,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAR-2014
30-DEC-2013,BAIGBQYWBAUPOTI2MTI,0,49.00,,,,,,,,,,328.57,,,,,,,,,,0.00,4573.20,4573.20,4573.20,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAR-2014
30-DEC-2013,BAIGBQcWBAUPOTI2MjE,0,49.00,,,,,,,,,,328.80,,,,,,,,,,0.00,4158.46,4158.46,4158.46,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAR-2014
30-DEC-2013,BAIGBg4WBAUINjIyNDA,0,17.00,,,,,,,,,,348.42,,,,,,,,,,0.00,1381.16,1381.16,1381.16,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGBgAWBAUINjIyMjA,0,13.00,,,,,,,,,,378.64,,,,,,,,,,0.00,1106.85,1106.85,1106.85,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGBgEWBAUINjIyMzA,0,17.00,,,,,,,,,,348.42,,,,,,,,,,0.00,1381.16,1381.16,1381.16,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGBgIWAQUBMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,70.00,70.00,70.00,70.00,70.00,31-MAR-2014
30-DEC-2013,BAIGBgMWBAUINjIyMTA,0,13.00,,,,,,,,,,378.64,,,,,,,,,,0.00,1106.85,1106.85,1106.85,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGBgQWBAUIOTIyMTE,0,13.00,,,,,,,,,,378.12,,,,,,,,,,0.00,1192.15,1192.15,1192.15,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGBgUWBAUIOTIyMTI,0,13.00,,,,,,,,,,378.12,,,,,,,,,,0.00,1192.15,1192.15,1192.15,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGBgcWBAUIOTIyMTA,0,13.00,,,,,,,,,,378.12,,,,,,,,,,0.00,1192.15,1192.15,1192.15,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIGBw4WBAUJNjAxMDE,0,5.00,10.00,15.00,20.00,30.00,,,,,,63.17,63.18,63.18,63.20,63.21,,,,,,422.88,2985.80,1560.26,1560.26,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,31-MAR-2014
30-DEC-2013,BAIGBw8WBAUJNjAxMDI,0,10.00,25.00,30.00,,,,,,,,8.00,8.01,8.02,,,,,,,,45.00,1000.00,300.00,300.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,31-MAR-2014
30-DEC-2013,BAIGBwAWBAUPNzIyMDI,0,17.00,,,,,,,,,,349.02,,,,,,,,,,0.00,1381.80,1381.80,1381.80,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGBwEWBAUPNzIyMDM,0,17.00,,,,,,,,,,349.02,,,,,,,,,,0.00,1381.80,1381.80,1381.80,3,2.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGBwIWBAUJNzIyMDI,0,3.00,,,,,,,,,,76.83,,,,,,,,,,0.00,5.16,5.16,5.16,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,31-MAR-2014
30-DEC-2013,BAIGBwMWBAUPNzIyMDE,0,17.00,,,,,,,,,,349.02,,,,,,,,,,0.00,1381.80,1381.80,1381.80,3,2.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAR-2014
30-DEC-2013,BAIGBwQWBAUINjAxMDQ,1,38.00,265.00,361.00,380.00,,,,,,,144.18,156.51,159.77,161.47,,,,,,,16621.21,26121.87,26121.86,17114.73,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,31-MAR-2014
30-DEC-2013,BAIGBwUWBAUJNzIyMDE,0,3.00,,,,,,,,,,76.83,,,,,,,,,,0.00,5.16,5.16,5.16,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,31-MAR-2014
30-DEC-2013,BAIGBwcWBAUINjAxMDM,1,38.00,265.00,361.00,380.00,,,,,,,138.91,154.28,158.43,159.28,,,,,,,13936.23,26399.38,26399.37,16912.86,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,31-MAR-2014
30-DEC-2013,BAIGDA4WBQQINTQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,8.00,3.60,0.00,8.00,3.60,0.00,31-MAR-2014
30-DEC-2013,BAIGDA8WBQQINTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,8.00,3.60,0.00,8.00,3.60,0.00,31-MAR-2014
30-DEC-2013,BAIGDAAWBQcINDAxMDE,0,26.00,28.00,29.00,30.00,31.00,31.10,,,,,21.20,21.22,25.00,32.00,100.00,225.00,,,,,0.00,0.00,0.00,0.00,1,23.00,28.00,28.00,28.00,28.00,28.00,28.00,31-MAR-2014
30-DEC-2013,BAIGDAMWBQQLMTAxMDE,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,38.00,38.00,38.00,38.00,38.00,38.00,31-MAR-2014
30-DEC-2013,BAIGDAQWBQQIMjMxMDE,0,8.00,,,,,,,,,,354.56,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,8.00,8.00,8.00,8.00,8.00,8.00,31-MAR-2014
30-DEC-2013,BAIGDAUWBQcIMTIxMDE,0,58.90,,,,,,,,,,323.35,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,31-MAR-2014
30-DEC-2013,BAIGDAcWBQQIMjAxMDM,1,25.00,380.00,407.00,529.00,530.00,602.00,736.00,737.00,755.00,770.00,19.00,24.00,25.50,27.00,30.00,30.50,30.75,100.00,105.00,110.00,2500.00,100000.00,100000.00,100000.00,1,24.00,753.40,753.40,753.40,675.50,492.70,383.20,31-MAR-2014
30-DEC-2013,BAIGDQAWBQQINTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,4.20,0.00,9.00,4.20,0.00,31-MAR-2014
30-DEC-2013,BAIGDQEWBQQINTQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,4.20,0.00,9.00,4.20,0.00,31-MAR-2014
30-DEC-2013,BAIGDQIWBQQINTQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,4.20,0.00,9.00,4.20,0.00,31-MAR-2014
30-DEC-2013,BAIGDQMWBQQINTQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,4.20,0.00,9.00,4.20,0.00,31-MAR-2014
30-DEC-2013,BAIGDQQWBQQINTQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,9.00,4.60,0.00,9.00,4.60,0.00,31-MAR-2014
30-DEC-2013,BAIGDQUWBQQINTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,7.00,5.70,5.00,7.00,5.70,5.00,31-MAR-2014
30-DEC-2013,BAIGDQYWBQQINTQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,8.00,3.60,0.00,8.00,3.60,0.00,31-MAR-2014
30-DEC-2013,BAIGDQcWBQQINTQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.00,5.60,0.00,11.00,5.60,0.00,31-MAR-2014
30-DEC-2013,BAIHAA4WBwUOMDIyMzA,1,13.00,,,,,,,,,,148.88,,,,,,,,,,0.00,2005.50,2005.50,2005.50,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAR-2014
30-DEC-2013,BAIHAA8WBwUBMzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-MAR-2014
30-DEC-2013,BAIHAAYWBwUNMDI1MTA,1,122.00,,,,,,,,,,202.79,,,,,,,,,,0.00,11808.56,11808.56,11808.56,3,1.00,122.00,122.00,122.00,122.00,122.00,122.00,31-MAR-2014
30-DEC-2013,BAIHAAcWBwUNMDI1MTE,1,44.50,,,,,,,,,,25.99,,,,,,,,,,0.00,516.83,516.83,516.83,3,1.00,44.50,44.50,44.50,44.50,44.50,44.50,31-MAR-2014
30-DEC-2013,BAIHAQ4WBwUAMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,66.45,69.17,72.82,77.57,83.77,,,,,,767.72,14632.28,14220.80,9377.78,1,8.00,105.00,105.00,105.00,20.00,20.00,20.00,31-MAR-2014
30-DEC-2013,BAIHAQ8WBwUAMDI1NjA,1,115.00,,,,,,,,,,698.14,,,,,,,,,,0.00,9385.65,9385.65,9385.65,3,2.00,115.00,115.00,115.00,115.00,115.00,115.00,31-MAR-2014
30-DEC-2013,BAIHAQAWBwUAMDAxMTA,1,23.00,46.00,69.00,92.00,115.00,,,,,,67.72,70.59,74.33,78.92,84.33,,,,,,762.41,15911.81,12834.45,10004.90,1,8.00,103.00,103.00,103.00,20.00,20.00,20.00,31-MAR-2014
30-DEC-2013,BAIHAQEWBwUAMDAxMjA,1,20.00,48.00,72.00,96.00,108.00,,,,,,67.83,70.66,74.42,79.31,85.66,,,,,,850.34,16660.79,15335.51,12284.18,1,8.00,116.00,116.00,116.00,20.00,20.00,20.00,31-MAR-2014
30-DEC-2013,BAIHAQMWBwUBMTAxMDk,0,131.00,,,,,,,,,,48.21,,,,,,,,,,0.00,5000.00,5000.00,5000.00,2,4.00,137.00,133.60,131.00,125.00,121.60,119.00,31-MAR-2014
30-DEC-2013,BAIHAgAWBwUKMDI0OTQ,1,42.00,46.00,,,,,,,,,512.83,533.34,,,,,,,,,0.00,2315.34,2315.34,2315.34,5,0.50,38.60,37.30,35.80,38.60,37.30,35.80,31-MAR-2014
30-DEC-2013,BAIHAgIWBwUKMDI0OTI,1,42.00,46.00,,,,,,,,,512.83,533.34,,,,,,,,,0.00,2315.34,2315.34,2315.34,5,0.50,38.60,37.30,35.80,38.60,37.30,35.80,31-MAR-2014
30-DEC-2013,BAIHAgMWBwUKMDI0OTM,1,42.00,46.00,,,,,,,,,512.83,533.34,,,,,,,,,0.00,2315.34,2315.34,2315.34,5,0.50,38.60,37.30,35.80,38.60,37.30,35.80,31-MAR-2014
30-DEC-2013,BAIHAgQWBwUKMDIyODA,1,21.00,,,,,,,,,,644.30,,,,,,,,,,0.00,5045.18,5045.18,5045.18,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,31-MAR-2014
30-DEC-2013,BAIHAgUWBwUKMDI0OTE,1,42.00,46.00,,,,,,,,,512.83,533.34,,,,,,,,,0.00,2315.34,2315.34,2315.34,5,0.50,38.60,37.30,35.80,38.60,37.30,35.80,31-MAR-2014
30-DEC-2013,BAIHAgYWBwUAMDAxNDA,1,20.00,54.00,81.00,108.00,124.00,,,,,,65.36,67.34,70.98,76.51,84.57,,,,,,735.10,16743.58,16338.21,11678.12,1,8.00,113.00,113.00,113.00,20.00,20.00,20.00,31-MAR-2014
30-DEC-2013,BAIHAwIWBwUKMDI0MTM,1,42.00,46.00,,,,,,,,,512.83,533.34,,,,,,,,,0.00,2456.85,2456.85,2456.85,5,0.50,38.60,37.30,35.80,38.60,37.30,35.80,31-MAR-2014
30-DEC-2013,BAIHAwMWBwUKMDI0MTQ,1,42.00,46.00,,,,,,,,,512.83,533.34,,,,,,,,,0.00,2456.85,2456.85,2456.85,5,0.50,38.60,37.30,35.80,38.60,37.30,35.80,31-MAR-2014
30-DEC-2013,BAIHAwQWBwUKMDI0MTE,1,42.00,46.00,,,,,,,,,512.83,533.34,,,,,,,,,0.00,2456.85,2456.85,2456.85,5,0.50,38.60,37.30,35.80,38.60,37.30,35.80,31-MAR-2014
30-DEC-2013,BAIHAwUWBwUKMDI0MTI,1,42.00,46.00,,,,,,,,,512.83,533.34,,,,,,,,,0.00,2456.85,2456.85,2456.85,5,0.50,38.60,37.30,35.80,38.60,37.30,35.80,31-MAR-2014
30-DEC-2013,BAIHBA4WBwUKNDI0MTM,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1698.09,1698.09,1698.09,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBA8WBwUKNDI0MTQ,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1698.09,1698.09,1698.09,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBAAWBwUKNDI0MTE,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1698.09,1698.09,1698.09,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBAEWBwUKNDI0MTI,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1698.09,1698.09,1698.09,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBAUWBwUBMzAxMDM,0,1.00,20.00,,,,,,,,,0.01,0.01,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,5.50,7.00,6.30,6.00,7.00,6.30,6.00,31-MAR-2014
30-DEC-2013,BAIHBQ8WBwULMDIxOTA,1,81.00,,,,,,,,,,96.60,,,,,,,,,,0.00,4299.04,4299.04,4299.04,2,2.00,86.30,82.30,79.80,86.30,82.30,79.80,31-MAR-2014
30-DEC-2013,BAIHBQAWBwUKNDI0MzM,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1332.01,1332.01,1332.01,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBQEWBwUKNDI0MzQ,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1332.01,1332.01,1332.01,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBQIWBwUKNDI0MzE,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1332.01,1332.01,1332.01,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBQMWBwUKNDI0MzI,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1332.01,1332.01,1332.01,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBQQWBwUKNDI0MjM,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1397.68,1397.68,1397.68,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBQUWBwUKNDI0MjQ,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1397.68,1397.68,1397.68,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBQYWBwUKNDI0MjE,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1397.68,1397.68,1397.68,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBQcWBwUKNDI0MjI,1,36.00,42.00,,,,,,,,,117.69,122.40,,,,,,,,,0.00,1397.68,1397.68,1397.68,5,0.50,35.80,34.50,33.60,35.80,34.50,33.60,31-MAR-2014
30-DEC-2013,BAIHBg4WBwULMDI0MjE,1,41.00,46.00,,,,,,,,,105.42,109.64,,,,,,,,,0.00,1270.09,1270.09,1270.09,5,0.50,39.40,37.60,36.50,39.40,37.60,36.50,31-MAR-2014
