BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
28-JUN-2013,AgEFAAMMBQYWMjAyMTAxMTA,0,340.00,485.00,560.00,610.00,,,,,,,23.81,27.52,150.00,175.00,,,,,,,2887.00,37422.00,35118.00,29185.00,2,6.00,597.00,583.50,579.00,340.00,340.00,340.00,27-SEP-2013
28-JUN-2013,AgEHBwQKBAIWODYxNDAxMDE,1,1.00,1.10,51.00,52.00,100.00,,,,,,0.00,35.29,35.30,136.30,136.31,,,,,,0.00,0.00,0.00,0.00,2,6.00,100.00,100.00,100.00,1.00,1.00,1.00,27-SEP-2013
28-JUN-2013,AgMCDQULDgwWOTAwMTAxMDU,1,1.00,380.00,420.00,470.00,500.00,550.00,575.00,,,,25.25,28.03,28.36,28.72,28.93,29.29,29.50,,,,1745.47,12926.90,9065.70,7573.30,2,10.00,505.00,500.20,500.00,400.00,400.00,400.00,27-SEP-2013
28-JUN-2013,AgMDBgYOAAIWNzA5NzMxMDE,0,3.40,,,,,,,,,,877.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,3.80,3.80,3.80,3.80,3.80,3.80,27-SEP-2013
28-JUN-2013,AgMDBgYOAwAWNTIzMDIxMDE,1,6.00,,,,,,,,,,58.32,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.20,6.20,6.20,6.20,6.20,6.20,27-SEP-2013
28-JUN-2013,AgQCDAcLBgAWOTY1NTIxMDE,0,6.00,15.90,16.00,,,,,,,,32.00,278.00,284.00,,,,,,,,0.00,205.00,205.00,205.00,99999,,15.90,15.90,15.90,6.00,6.00,6.00,27-SEP-2013
28-JUN-2013,AgQCDAcLBgIWOTY0ODIxMDI,0,3.00,,,,,,,,,,278.00,,,,,,,,,,0.00,312.75,312.75,312.75,99999,,2.90,2.90,2.90,1.00,1.00,1.00,27-SEP-2013
28-JUN-2013,AgQCDAcLBgQWOTY0NzIxMDE,0,6.50,15.90,16.00,,,,,,,,35.00,278.00,284.00,,,,,,,,0.00,333.00,333.00,333.00,2,2.00,15.00,15.00,15.00,6.50,6.50,6.50,27-SEP-2013
28-JUN-2013,AgQCDAcLBgwWOTY0ODIxMDE,0,3.00,,,,,,,,,,278.00,,,,,,,,,,0.00,73.00,73.00,73.00,99999,,3.00,3.00,3.00,1.00,1.00,1.00,27-SEP-2013
28-JUN-2013,AgQCDAcLBwAWOTY1MzIxMDI,0,4.00,,,,,,,,,,278.00,,,,,,,,,,0.00,116.00,116.00,116.00,99999,,4.00,4.00,4.00,1.00,1.00,1.00,27-SEP-2013
28-JUN-2013,AgQCDAcLBwIWOTY1MzIxMDE,0,7.00,,,,,,,,,,278.00,,,,,,,,,,0.00,172.00,172.00,172.00,99999,,7.00,7.00,7.00,1.00,1.00,1.00,27-SEP-2013
28-JUN-2013,AgQCDAcLBwQWOTY0ODIxMDM,0,7.00,,,,,,,,,,278.00,,,,,,,,,,0.00,172.00,172.00,172.00,99999,,7.00,7.00,7.00,1.00,1.00,1.00,27-SEP-2013
28-JUN-2013,AgQCDAcLBwYWOTY1NjIxMDE,0,6.10,15.90,16.00,,,,,,,,28.00,278.00,284.00,,,,,,,,0.00,249.50,249.50,249.50,99999,,11.10,11.10,11.10,6.10,6.10,6.10,27-SEP-2013
28-JUN-2013,AgQCDAcLBwwWOTY2MDIxMDE,0,0.70,12.00,,,,,,,,,45.00,261.84,,,,,,,,,0.00,51.00,51.00,51.00,99999,,9.70,9.70,9.70,0.70,0.70,0.70,27-SEP-2013
28-JUN-2013,AgUHBAcKBQIWMjAwMzQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,464.00,120.30,35.00,464.00,120.30,35.00,27-SEP-2013
28-JUN-2013,AgYDBAULAwAWMzEzMzAxMDg,0,385.00,415.00,462.00,502.00,540.00,,,,,,55.00,56.00,60.00,75.00,250.00,,,,,,4018.00,7160.00,6079.00,6079.00,1,11.00,540.00,540.00,540.00,375.00,375.00,375.00,27-SEP-2013
28-JUN-2013,AgYDBAULAwYWMzEzMzAxMDQ,0,385.00,415.00,462.00,502.00,540.00,,,,,,26.37,26.79,50.00,75.00,250.00,,,,,,4005.00,7160.00,6079.00,6079.00,1,16.00,540.00,540.00,540.00,460.00,381.80,375.00,27-SEP-2013
28-JUN-2013,AgYGBA8BAgAWOTkwMjA0MDI,0,79.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,,63.00,48.10,26.00,63.00,48.10,26.00,27-SEP-2013
28-JUN-2013,AgYGBA8BAgAWOTkwMjA0MDU,0,11.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,0.00,10.00,7.10,4.00,10.00,7.10,4.00,27-SEP-2013
28-JUN-2013,AgYGBA8BAgAWOTkwMjA0MDY,1,,45.00,90.00,135.00,180.00,,,,,,,30.89,30.89,30.89,30.89,,,,,,0.00,0.00,0.00,0.00,99999,3.00,188.00,184.30,161.00,0.00,0.00,0.00,27-SEP-2013
28-JUN-2013,AgYGBA8BAgAWOTkxMjA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.50,38.60,21.00,50.50,38.60,21.00,27-SEP-2013
28-JUN-2013,AgYGBA8BAgAWOTkxMjA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,70.00,52.20,29.00,70.00,52.20,29.00,27-SEP-2013
28-JUN-2013,AgYGBA8BAgAWOTkxMzA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,50.50,38.60,21.00,50.50,38.60,21.00,27-SEP-2013
28-JUN-2013,AgYGBA8BAgAWOTkxMzA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,69.00,51.50,29.00,69.00,51.50,29.00,27-SEP-2013
28-JUN-2013,AgYLDA4IBgAWOTYzNTAxMDE,1,1.00,93.00,104.00,500.00,,,,,,,127.32,173.99,179.57,380.43,,,,,,,4210.46,17997.07,17997.07,15892.34,1,8.00,107.00,106.40,106.00,96.00,95.00,95.00,27-SEP-2013
28-JUN-2013,AgYLDA4IBgIWOTYzNTAxMDI,1,1.00,93.00,104.00,500.00,,,,,,,127.32,173.99,179.57,380.43,,,,,,,4210.46,17997.07,17997.07,15892.34,1,8.00,108.00,106.40,106.00,96.00,95.00,95.00,27-SEP-2013
28-JUN-2013,AgYLDA4IBgQWOTYxNjAxMDM,1,1.00,300.00,301.00,500.00,999.00,,,,,,1.00,1.00,30.82,32.53,36.82,,,,,,1457.93,116367.78,116367.78,98253.42,1,24.00,510.00,500.40,500.00,300.00,300.00,300.00,27-SEP-2013
28-JUN-2013,AgYLDAABAAYWODk2MDIxMDM,0,74.80,,,,,,,,,,54.22,,,,,,,,,,0.00,5652.19,5652.19,5652.19,2,2.00,77.40,74.90,74.80,77.40,74.90,74.80,27-SEP-2013
28-JUN-2013,AgYLDAABAwQWODUwOTAxMDU,1,,60.90,61.10,105.50,150.00,,,,,,,21.20,23.04,24.09,25.12,,,,,,450.00,241000.00,239500.00,221500.00,1,24.00,140.00,139.20,120.00,62.00,62.00,62.00,27-SEP-2013
28-JUN-2013,AgYLDAABAwYWODUwOTAxMDY,1,,76.90,77.10,157.50,238.00,,,,,,,16.61,18.57,20.25,21.93,,,,,,650.00,244000.00,235000.00,232500.00,1,24.00,220.00,57.30,0.00,77.00,24.60,0.00,27-SEP-2013
28-JUN-2013,AgYLDAABBQAWODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,54.00,26.30,8.00,54.00,26.30,8.00,27-SEP-2013
28-JUN-2013,AgYLDAABBQQWODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,27-SEP-2013
28-JUN-2013,AgYLDAABBQYWODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,15.00,6.60,0.00,15.00,6.60,0.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAAAWOTYyMTAxMDE,1,1.00,85.00,159.00,999.00,,,,,,,25.90,31.32,36.10,90.30,,,,,,,662.59,10418.37,10418.37,7370.68,1,24.00,159.00,159.00,159.00,90.00,90.00,90.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAAIWOTYyMTAxMDM,1,1.00,190.00,790.00,999.00,,,,,,,116.28,126.66,159.61,171.08,,,,,,,13211.61,40297.69,40297.69,29589.51,1,24.00,803.00,432.30,0.00,300.00,106.50,0.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAAQWOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,7.09,7.09,7.09,7.09,,,,,,,0.00,491730.00,491730.00,491730.00,1,24.00,852.00,847.80,841.00,852.00,847.80,841.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAAYWOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,26.53,31.60,36.12,86.77,,,,,,,646.02,37502.34,37502.34,25557.02,1,24.00,164.00,164.00,164.00,90.00,90.00,90.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAQAWOTY0MTIxMDE,0,161.00,,,,,,,,,,51.00,,,,,,,,,,0.00,6204.54,6204.54,6204.54,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAQIWOTY0MTIxMDI,0,159.00,,,,,,,,,,51.00,,,,,,,,,,0.00,6204.54,6204.54,6204.54,3,4.00,159.00,159.00,159.00,159.00,159.00,159.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAQQWOTYwMzIxMDE,1,1.00,90.00,146.00,500.00,,,,,,,14.29,17.24,19.09,30.82,,,,,,,2100.00,14300.00,14300.00,14300.00,1,4.00,157.00,151.80,144.00,156.00,150.80,143.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAQYWOTYwMzIxMDI,1,1.00,90.00,151.00,500.00,,,,,,,14.66,17.60,19.63,31.19,,,,,,,2100.00,14300.00,14300.00,14300.00,1,4.00,157.00,151.80,144.00,156.00,150.80,143.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAQwWOTY0MTIxMDM,0,160.00,,,,,,,,,,51.00,,,,,,,,,,0.00,6204.54,6204.54,6204.54,3,4.00,160.00,160.00,160.00,160.00,160.00,160.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAgAWOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,191.07,235.89,273.82,764.57,,,,,,,1200.00,5200.00,5200.00,5200.00,1,4.00,73.00,73.00,73.00,72.00,72.00,72.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAgIWOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,13.20,21.91,29.28,124.59,,,,,,,1200.00,5200.00,5200.00,5200.00,1,4.00,73.00,73.00,73.00,72.00,72.00,72.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAgQWOTYwODIxMDU,1,1.00,3.00,15.00,500.00,,,,,,,624.70,624.70,624.70,624.70,,,,,,,0.00,636.95,636.95,636.95,2,4.00,14.90,14.90,14.90,14.90,14.90,14.90,27-SEP-2013
28-JUN-2013,AgYLDAEAAgwWOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,12.55,21.26,28.62,123.94,,,,,,,1200.00,5200.00,5200.00,5200.00,1,4.00,73.00,73.00,73.00,72.00,72.00,72.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAwAWOTYzODAxMDE,1,115.00,,,,,,,,,,65.62,,,,,,,,,,0.00,9600.00,2000.00,1500.00,2,6.00,115.00,115.00,115.00,50.00,50.00,50.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAwIWOTYyMDAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,36.80,39.13,44.41,159.31,,,,,,,272.15,5933.41,5933.41,2463.49,1,12.00,0.00,0.00,0.00,0.00,0.00,0.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAwQWOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,190.84,235.65,273.57,764.21,,,,,,,1200.00,5200.00,5200.00,5200.00,1,4.00,73.00,73.00,73.00,72.00,72.00,72.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAwYWOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,602.55,602.55,602.55,602.55,,,,,,,0.00,1467.41,1467.41,1467.41,2,4.00,28.00,28.00,28.00,28.00,28.00,28.00,27-SEP-2013
28-JUN-2013,AgYLDAEAAwwWOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,7.10,7.10,7.10,7.10,,,,,,,0.00,507645.00,507645.00,507645.00,1,24.00,853.00,848.60,842.00,853.00,848.60,842.00,27-SEP-2013
28-JUN-2013,AgYLDAEABAAWOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,40.64,43.27,49.24,179.08,,,,,,,278.69,3246.03,3246.03,1274.07,1,12.00,0.00,0.00,0.00,0.00,0.00,0.00,27-SEP-2013
28-JUN-2013,AgYLDAEABAQWOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,9.02,9.02,9.02,9.02,,,,,,,0.00,214662.60,214662.60,214662.60,1,24.00,954.00,949.80,946.00,954.00,949.80,946.00,27-SEP-2013
28-JUN-2013,AgYLDAEABQAWOTYwODAxMDI,1,1.00,61.00,111.00,999.00,,,,,,,29.53,34.12,37.94,105.81,,,,,,,383.41,13130.70,13130.70,11597.95,1,24.00,111.00,4.40,0.00,61.00,2.40,0.00,27-SEP-2013
28-JUN-2013,AgYLDAEABQIWOTYwODAxMDM,1,1.00,95.00,96.00,110.00,110.10,999.00,,,,,1.00,1.00,33.11,33.34,233.97,248.29,,,,,352.59,27452.73,27452.73,13317.19,1,24.00,147.00,147.00,147.00,95.00,95.00,95.00,27-SEP-2013
28-JUN-2013,AgYLDAEABQQWOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,624.70,624.70,624.70,624.70,,,,,,,0.00,8497.69,8497.69,8497.69,2,4.00,36.00,36.00,36.00,36.00,36.00,36.00,27-SEP-2013
28-JUN-2013,AgYLDAEABQYWOTYwODAxMDE,1,1.00,61.00,111.00,999.00,,,,,,,29.70,34.37,38.26,107.32,,,,,,,388.02,13118.84,13118.84,11587.39,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,27-SEP-2013
28-JUN-2013,AgYLDAEABQwWOTYwODAxMDQ,1,1.00,165.00,166.00,180.00,180.10,999.00,,,,,1.00,1.00,33.38,33.99,235.97,285.93,,,,,1177.64,34154.20,34154.20,18104.66,1,24.00,207.00,207.00,207.00,165.00,165.00,165.00,27-SEP-2013
28-JUN-2013,AgYLDAEABgQWOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,40.71,40.71,40.71,40.71,,,,,,,0.00,0.00,0.00,0.00,1,6.00,353.00,345.50,337.00,282.00,276.60,269.00,27-SEP-2013
28-JUN-2013,AgYLDAEABwwWOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,8.77,8.77,8.77,8.77,,,,,,,0.00,334229.60,334229.60,334229.60,1,24.00,954.00,950.60,947.00,954.00,950.60,947.00,27-SEP-2013
28-JUN-2013,AgYLDAEADgIWOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,55.50,56.45,57.81,79.80,,,,,,,535.53,5822.88,5822.88,3955.75,1,6.00,96.00,96.00,96.00,40.00,40.00,40.00,27-SEP-2013
28-JUN-2013,AgYLDAEADgQWOTYzOTAxMDE,1,1.00,54.00,55.00,999.00,,,,,,,1.00,1.00,33.93,33.93,,,,,,,0.00,0.00,0.00,0.00,3,24.00,55.00,41.10,37.00,54.00,41.10,37.00,27-SEP-2013
28-JUN-2013,AgYLDAEADgwWOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,607.72,607.72,607.72,607.72,,,,,,,0.00,4983.28,4983.28,4983.28,2,4.00,71.50,71.50,71.50,71.50,71.50,71.50,27-SEP-2013
28-JUN-2013,AgYLDAEADwwWOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,40.45,46.04,60.24,134.96,,,,,,,1913.78,9498.87,9498.87,3345.96,1,6.00,220.00,220.00,220.00,70.00,70.00,70.00,27-SEP-2013
28-JUN-2013,AgYLDAEBAQAWOTYwMjAxMDQ,1,1.00,65.00,156.00,999.00,,,,,,,30.30,30.80,31.52,38.22,,,,,,,467.82,26379.86,26379.86,14798.66,1,24.00,156.00,156.00,156.00,65.00,65.00,65.00,27-SEP-2013
28-JUN-2013,AgYLDAEBAQIWOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,3.00,2.90,2.00,3.00,2.90,2.00,27-SEP-2013
28-JUN-2013,AgYLDAEBAQYWOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,43.52,50.71,58.32,254.59,,,,,,,467.73,13738.36,13738.36,8340.90,1,24.00,71.00,71.00,71.00,35.00,35.00,35.00,27-SEP-2013
28-JUN-2013,AgYLDAEBAgAWOTYzNDAxMDE,1,1.00,165.00,165.10,999.00,,,,,,,6.69,6.69,6.69,6.69,,,,,,,0.00,0.00,0.00,0.00,1,12.00,165.00,165.00,165.00,165.00,165.00,165.00,27-SEP-2013
28-JUN-2013,AgYLDAEBAgIWOTYzNDAxMDI,1,1.00,44.00,44.10,999.00,,,,,,,3.19,3.19,3.19,3.19,,,,,,,0.00,0.00,0.00,0.00,1,12.00,44.00,44.00,44.00,44.00,44.00,44.00,27-SEP-2013
28-JUN-2013,AgYLDAEBAgYWOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,92.66,151.49,169.55,607.69,,,,,,,12302.14,25603.64,25603.64,23366.89,1,6.00,151.00,150.00,150.00,121.00,120.00,120.00,27-SEP-2013
28-JUN-2013,AgYLDAEBBQQWOTYxNDIxMDE,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2161.76,2161.76,2161.76,2,4.00,16.00,16.00,16.00,16.00,16.00,16.00,27-SEP-2013
28-JUN-2013,AgYLDAEBBQYWOTYxNDIxMDI,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2298.76,2298.76,2298.76,2,4.00,16.00,16.00,16.00,16.00,16.00,16.00,27-SEP-2013
28-JUN-2013,AgYLDAEBBgAWOTYwNjIxMDI,1,1.00,90.00,146.00,500.00,,,,,,,16.83,20.10,22.15,35.13,,,,,,,2100.00,14400.00,14400.00,14400.00,1,4.00,154.00,149.30,143.00,153.00,148.30,142.00,27-SEP-2013
28-JUN-2013,AgYLDAEBBgIWOTYwNjIxMDM,1,1.00,90.00,144.00,500.00,,,,,,,17.18,20.45,22.43,35.48,,,,,,,2100.00,14400.00,14400.00,14400.00,1,4.00,154.00,149.60,143.00,153.00,148.60,142.00,27-SEP-2013
28-JUN-2013,AgYLDAEBBgQWOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,107.24,117.46,171.95,189.51,,,,,,,18836.59,125985.36,125985.36,59634.70,1,24.00,786.00,786.00,786.00,285.00,285.00,285.00,27-SEP-2013
28-JUN-2013,AgYLDAEBBgYWOTYwNjIxMDE,1,1.00,90.00,145.00,500.00,,,,,,,16.25,19.52,21.53,34.55,,,,,,,2100.00,14400.00,14400.00,14400.00,1,4.00,155.00,150.80,144.00,154.00,149.80,143.00,27-SEP-2013
28-JUN-2013,AgYLDAEBBgwWOTYwNjIxMDQ,1,1.00,90.00,146.00,500.00,,,,,,,16.58,19.85,21.90,34.88,,,,,,,2100.00,14400.00,14400.00,14400.00,1,4.00,154.00,149.60,143.00,153.00,148.60,142.00,27-SEP-2013
28-JUN-2013,AgYLDAEBDwAWOTYxNjIxMDQ,1,1.00,5.00,11.00,999.00,,,,,,,716.39,716.39,716.39,716.39,,,,,,,0.00,252.10,252.10,252.10,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,27-SEP-2013
28-JUN-2013,AgYLDAEBDwIWOTYxNjAxMDE,1,1.00,285.00,286.00,524.00,999.00,,,,,,1.00,1.00,28.49,30.92,35.78,,,,,,1850.87,111986.44,111986.44,94952.06,1,24.00,555.00,555.00,555.00,285.00,285.00,285.00,27-SEP-2013
28-JUN-2013,AgYLDAEBDwQWOTY0NDIxMDU,0,158.00,,,,,,,,,,51.00,,,,,,,,,,0.00,6635.49,6635.49,6635.49,3,4.00,158.00,158.00,158.00,158.00,158.00,158.00,27-SEP-2013
28-JUN-2013,AgYLDAEBDwwWOTYxNjAxMDI,1,1.00,285.00,286.00,555.00,999.00,,,,,,1.00,1.00,28.09,32.41,39.54,,,,,,1940.21,111559.92,111559.92,94592.44,1,24.00,555.00,555.00,555.00,285.00,285.00,285.00,27-SEP-2013
28-JUN-2013,AgYLDAEPAAAWOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,25.37,29.95,38.72,159.94,,,,,,,619.64,29424.20,29424.20,15668.48,1,24.00,90.00,85.20,85.00,35.00,35.00,35.00,27-SEP-2013
28-JUN-2013,AgYLDAEPAQAWOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,27.74,30.36,32.52,57.16,,,,,,,701.95,34446.80,34446.80,19286.40,1,24.00,163.00,163.00,163.00,90.00,90.00,90.00,27-SEP-2013
28-JUN-2013,AgYLDAEPAQIWOTYwOTAxMDU,1,1.00,280.00,281.00,335.00,999.00,,,,,,1.00,1.00,29.98,30.79,40.72,,,,,,1673.72,68629.92,68629.92,52371.16,1,24.00,335.00,335.00,335.00,280.00,280.00,280.00,27-SEP-2013
28-JUN-2013,AgYLDAEPAQwWOTYwOTAxMDY,1,1.00,400.00,401.00,670.00,999.00,,,,,,1.00,1.00,30.69,35.85,42.17,,,,,,3555.82,102149.91,102149.91,59829.24,1,24.00,670.00,670.00,670.00,400.00,400.00,400.00,27-SEP-2013
28-JUN-2013,AgYLDAEPAwwWOTYyODAxMDE,1,1.00,174.00,258.00,263.00,500.00,,,,,,1.00,15.00,31.54,45.00,50.00,,,,,,3450.00,9891.73,9891.73,6258.04,1,21.00,261.00,254.40,248.00,174.00,174.00,174.00,27-SEP-2013
28-JUN-2013,AgYLDAEPDgAWOTYzNzAxMDE,1,89.00,,,,,,,,,,65.69,,,,,,,,,,0.00,9100.00,1500.00,1000.00,2,6.00,89.00,89.00,89.00,55.00,55.00,55.00,27-SEP-2013
28-JUN-2013,AgYLDAEPDgIWOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,10.58,19.04,25.98,116.18,,,,,,,1100.00,5100.00,5100.00,5100.00,1,4.00,73.00,73.00,73.00,72.00,72.00,72.00,27-SEP-2013
28-JUN-2013,AgYLDAEPDgQWOTYxMDAxMDE,1,1.00,190.00,431.00,999.00,,,,,,,22.86,25.56,29.00,37.12,,,,,,,1569.06,97945.16,97945.16,51733.23,1,24.00,438.00,438.00,438.00,190.00,190.00,190.00,27-SEP-2013
28-JUN-2013,AgYLDAEPDgYWOTYxMDAxMDI,1,1.00,130.00,434.00,999.00,,,,,,,21.76,24.07,29.52,39.64,,,,,,,1632.73,97953.73,97953.73,51737.51,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,27-SEP-2013
28-JUN-2013,AgYLDAEPDgwWOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,11.08,19.54,26.48,116.68,,,,,,,1100.00,5100.00,5100.00,5100.00,1,4.00,73.00,73.00,73.00,72.00,72.00,72.00,27-SEP-2013
28-JUN-2013,AgYLDAEPDwIWOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,31.38,31.38,31.38,31.38,,,,,,,0.00,0.00,0.00,0.00,2,6.00,624.00,616.40,609.00,435.00,431.80,426.00,27-SEP-2013
28-JUN-2013,AgYLDAEPDwQWOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,10.58,19.04,25.98,116.18,,,,,,,1100.00,5100.00,5100.00,5100.00,1,4.00,73.00,73.00,73.00,72.00,72.00,72.00,27-SEP-2013
28-JUN-2013,AgYLDAEPDwYWOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,10.08,18.54,25.48,115.68,,,,,,,1100.00,5100.00,5100.00,5100.00,1,4.00,73.00,73.00,73.00,72.00,72.00,72.00,27-SEP-2013
28-JUN-2013,AgYLDAEPDwwWOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,15.74,17.73,22.24,120.42,,,,,,,206.03,4585.00,4585.00,2214.06,1,24.00,50.00,46.00,39.00,49.00,33.90,20.00,27-SEP-2013
28-JUN-2013,AgcCBAQAAgAWODk1MjAxMDE,0,140.00,209.00,288.00,449.00,461.00,688.00,840.00,,,,26.38,26.39,26.40,26.41,26.42,26.43,36.01,,,,904.00,15287.00,15286.00,15285.00,1,10.00,823.00,809.90,800.00,730.00,510.80,461.00,27-SEP-2013
28-JUN-2013,AgcCBAQABAYWODkwNjIxMDE,0,43.00,86.00,,,,,,,,,41.99,45.46,,,,,,,,,475.74,2756.08,2756.08,2756.08,168,2.00,80.00,80.00,80.00,40.00,40.00,40.00,27-SEP-2013
28-JUN-2013,AgcCBAQABAwWODk1MTAxMDE,0,145.00,235.00,300.00,480.00,620.00,,,,,,31.36,31.37,31.38,31.39,40.01,,,,,,906.00,16349.00,16348.00,16347.00,1,9.00,570.00,552.20,540.00,480.00,297.00,145.00,27-SEP-2013
28-JUN-2013,AgcCBAQABQQWODk1MTAxMDQ,0,145.00,235.00,300.00,480.00,620.00,,,,,,31.36,31.37,31.38,31.39,40.01,,,,,,906.00,16349.00,16348.00,16347.00,1,9.00,570.00,556.90,550.00,480.00,296.90,145.00,27-SEP-2013
28-JUN-2013,AgoAAg4IBgIWOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,27-SEP-2013
28-JUN-2013,AgoAAg4IBgwWOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,27-SEP-2013
28-JUN-2013,AgoAAgEBAQAWOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,900.00,894.30,891.00,900.00,894.30,891.00,27-SEP-2013
28-JUN-2013,AgoAAgEBAQIWOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,910.00,906.20,903.00,910.00,906.20,903.00,27-SEP-2013
28-JUN-2013,AgoAAgEBAQwWOTcwMzIxMTE,0,15.00,,,,,,,,,,436.59,,,,,,,,,,0.00,8321.82,8321.82,8321.82,3,1.00,15.00,15.00,15.00,15.00,15.00,15.00,27-SEP-2013
