BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
30-MAR-2017,BAIGBgIWAQYLMDAxMDE,0,62.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,70.00,70.00,70.00,70.00,70.00,29-JUN-2017
30-MAR-2017,BAIGBgMWBAYCNjIyMTA,0,17.80,,,,,,,,,,188.46,,,,,,,,,,0.00,91.39,91.39,91.39,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,29-JUN-2017
30-MAR-2017,BAIGBgQWBAYCOTIyMTE,0,17.80,,,,,,,,,,188.46,,,,,,,,,,0.00,91.39,91.39,91.39,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,29-JUN-2017
30-MAR-2017,BAIGBgUWBAYCOTIyMTI,0,17.80,,,,,,,,,,188.46,,,,,,,,,,0.00,91.39,91.39,91.39,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,29-JUN-2017
30-MAR-2017,BAIGBgcWBAYCOTIyMTA,0,17.80,,,,,,,,,,188.46,,,,,,,,,,0.00,91.39,91.39,91.39,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,29-JUN-2017
30-MAR-2017,BAIGBw4WBAYDNjAxMDE,1,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,26.00,25.00,21.00,7.00,7.00,7.00,29-JUN-2017
30-MAR-2017,BAIGBw8WBAYDNjAxMDI,1,,5.00,30.00,,,,,,,,,71.34,72.36,,,,,,,,193.30,3716.17,1591.71,507.06,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,29-JUN-2017
30-MAR-2017,BAIGBwAWBAYFNzIyMDI,0,20.00,,,,,,,,,,176.16,,,,,,,,,,0.00,87.46,87.46,87.46,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,29-JUN-2017
30-MAR-2017,BAIGBwEWBAYFNzIyMDM,0,20.00,,,,,,,,,,176.16,,,,,,,,,,0.00,87.46,87.46,87.46,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,29-JUN-2017
30-MAR-2017,BAIGBwIWBAYDNzIyMDI,0,3.00,,,,,,,,,,58.15,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,29-JUN-2017
30-MAR-2017,BAIGBwMWBAYFNzIyMDE,0,20.00,,,,,,,,,,176.16,,,,,,,,,,0.00,87.46,87.46,87.46,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,29-JUN-2017
30-MAR-2017,BAIGBwQWBAYCNjAxMDQ,1,,38.00,380.00,,,,,,,,,101.39,168.98,,,,,,,,7292.44,5417.79,2658.63,1810.48,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,29-JUN-2017
30-MAR-2017,BAIGBwUWBAYDNzIyMDE,0,3.00,,,,,,,,,,58.15,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,29-JUN-2017
30-MAR-2017,BAIGBwcWBAYCNjAxMDM,1,,38.00,380.00,,,,,,,,,101.39,168.98,,,,,,,,7292.44,5417.79,2658.63,1810.48,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,29-JUN-2017
30-MAR-2017,BAIGDAAWBQQCNDAxMDE,0,32.50,,,,,,,,,,250.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,31.00,31.00,31.00,20.00,20.00,20.00,29-JUN-2017
30-MAR-2017,BAIGDAMWBQcBMTAxMDE,1,21.00,43.00,,,,,,,,,19.61,23.28,,,,,,,,,107.00,8349.00,6014.00,4599.00,1,15.00,40.00,40.00,40.00,40.00,40.00,40.00,29-JUN-2017
30-MAR-2017,BAIGDAQWBQcCMjMxMDE,0,8.00,,,,,,,,,,499.19,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,0.00,0.00,0.00,0.00,0.00,0.00,29-JUN-2017
30-MAR-2017,BAIGDAUWBQQCMTIxMDE,0,58.90,,,,,,,,,,441.15,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,29-JUN-2017
30-MAR-2017,BAIGDAcWBQcCMjAxMDM,1,354.00,364.00,418.00,472.00,526.00,580.00,634.00,688.00,742.00,745.00,33.33,33.49,34.36,35.22,36.09,36.96,37.83,38.70,39.57,55.00,2061.82,58470.33,54828.87,51187.41,1,24.00,742.00,57.00,0.00,384.00,29.50,0.00,29-JUN-2017
30-MAR-2017,BAIHAQ4WBwYKMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,52.97,55.46,58.39,62.20,67.16,,,,,,621.71,12570.01,11608.41,10598.31,1,8.00,106.20,106.20,106.20,20.00,20.00,20.00,29-JUN-2017
30-MAR-2017,BAIHAQAWBwYKMDAxMTA,1,20.00,46.00,69.00,92.00,115.00,,,,,,47.30,49.50,52.13,55.35,59.14,,,,,,539.08,13239.57,12086.99,10603.43,1,8.00,102.80,102.80,102.80,20.00,20.00,20.00,29-JUN-2017
30-MAR-2017,BAIHAQEWBwYKMDAxMjA,1,20.00,48.00,72.00,96.00,118.00,,,,,,50.34,52.74,55.55,59.20,61.42,,,,,,640.54,14475.52,14015.82,12699.22,1,8.00,118.00,118.00,118.00,20.00,20.00,20.00,29-JUN-2017
30-MAR-2017,BAIHAQMWBwYLMTAxMDk,1,127.00,137.00,,,,,,,,,38.15,38.37,,,,,,,,,547.99,8072.72,7063.38,6054.03,2,4.00,136.00,135.90,135.00,114.00,111.20,111.00,29-JUN-2017
30-MAR-2017,BAIHAgYWBwYKMDAxNDA,1,20.00,54.00,81.00,108.00,124.00,,,,,,51.46,53.23,56.11,60.48,64.00,,,,,,585.17,19198.47,14684.37,12703.78,1,8.00,117.80,117.80,117.80,20.00,20.00,20.00,29-JUN-2017
30-MAR-2017,BAIHBAUWBwYLMzAxMDM,1,7.60,,,,,,,,,,0.00,,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,5.50,4.30,4.30,4.30,4.30,4.30,4.30,29-JUN-2017
30-MAR-2017,BAIHBQ8WBwYBMDIxOTA,1,81.00,,,,,,,,,,83.93,,,,,,,,,,0.00,694.16,694.16,694.16,2,2.00,81.00,81.00,81.00,81.00,81.00,81.00,29-JUN-2017
30-MAR-2017,BAIHBw4WBwYHMDI0MjM,1,48.10,,,,,,,,,,37.03,,,,,,,,,,0.00,379.54,379.54,379.54,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,29-JUN-2017
30-MAR-2017,BAIHBw8WBwYHMDI0MjQ,1,48.10,,,,,,,,,,37.04,,,,,,,,,,0.00,382.89,382.89,382.89,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,29-JUN-2017
30-MAR-2017,BAIHBwAWBwYHMDI0MjE,1,48.10,,,,,,,,,,37.03,,,,,,,,,,0.00,379.54,379.54,379.54,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,29-JUN-2017
30-MAR-2017,BAIHBwEWBwYHMDI0MjI,1,48.10,,,,,,,,,,37.04,,,,,,,,,,0.00,382.89,382.89,382.89,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,29-JUN-2017
30-MAR-2017,BAIHDA8WBwYANjEyMTA,1,177.80,508.10,847.00,1192.40,,,,,,,10.29,10.29,10.30,10.30,,,,,,,1763.97,52474.71,52227.65,14302.12,1,24.00,1179.00,1179.00,1179.00,1179.00,1179.00,1179.00,29-JUN-2017
30-MAR-2017,BAIHDAAWBwYFMDAxMTA,1,70.00,132.00,300.00,301.00,316.00,,,,,,49.82,51.28,55.21,55.24,55.61,,,,,,1449.47,74108.28,64008.11,56846.97,1,24.00,285.00,285.00,285.00,70.00,70.00,70.00,29-JUN-2017
30-MAR-2017,BAIHDAEWBwYFMDAxMjA,1,70.00,132.00,300.00,301.00,316.00,,,,,,51.47,53.01,56.46,56.47,56.75,,,,,,1458.19,76954.80,65491.91,57852.12,1,24.00,280.00,280.00,280.00,70.00,70.00,70.00,29-JUN-2017
30-MAR-2017,BAIHDAMWBwYLMzAxMDI,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,0.00,0.00,0.00,0.00,0.00,0.00,29-JUN-2017
30-MAR-2017,BAIHDAcWBwYANTIyMjA,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,10.50,10.50,10.50,10.50,10.50,10.50,29-JUN-2017
30-MAR-2017,BAIHDQYWBwYANjEyMjA,1,192.90,504.70,840.30,1181.30,,,,,,,10.38,10.38,10.38,10.39,,,,,,,1640.16,51598.54,51351.48,13951.93,1,24.00,1173.00,1173.00,1173.00,1173.00,1173.00,1173.00,29-JUN-2017
30-MAR-2017,BAIKBQ4WDgYCNTAxMDI,0,5.00,15.00,15.10,17.00,,,,,,,337.94,337.94,392.94,392.94,,,,,,,0.00,4867.39,4245.25,3944.28,1,8.00,17.00,17.00,17.00,5.00,5.00,5.00,29-JUN-2017
30-MAR-2017,BAIKBQ8WDgYCNTAxMDE,0,5.00,15.00,15.10,17.00,,,,,,,337.94,337.94,392.94,392.94,,,,,,,0.00,4867.39,4245.25,3944.28,1,8.00,17.00,17.00,17.00,5.00,5.00,5.00,29-JUN-2017
30-MAR-2017,BAIKBQEWDgYCNTAxMDM,1,35.00,87.00,88.00,102.00,,,,,,,146.90,165.64,166.20,174.89,,,,,,,1066.85,7299.50,4548.15,3818.20,1,8.00,102.00,102.00,102.00,35.00,35.00,35.00,29-JUN-2017
30-MAR-2017,BAIKBQMWDgYCMzAxMDQ,1,190.00,390.00,391.00,410.00,,,,,,,30.58,47.35,47.44,49.03,,,,,,,3933.71,43554.02,30371.28,9249.77,1,24.00,400.00,400.00,400.00,190.00,190.00,190.00,29-JUN-2017
30-MAR-2017,BAIKBQcWDgYCMzIyMDU,1,17.00,,,,,,,,,,220.84,,,,,,,,,,0.00,7235.91,7235.91,7235.91,2,2.00,17.00,17.00,17.00,17.00,17.00,17.00,29-JUN-2017
30-MAR-2017,BAIKBgAWDgYCNDAxMDg,1,50.00,55.00,75.00,100.00,120.00,140.00,150.00,153.00,,,138.96,139.88,143.57,148.17,151.85,155.54,157.38,157.93,,,3324.16,21263.94,6048.93,4953.72,1,12.00,153.00,153.00,153.00,55.00,55.00,55.00,29-JUN-2017
30-MAR-2017,BAIKBgIWDgYDMjIxMDE,0,27.00,32.00,,,,,,,,,133.72,133.73,,,,,,,,,1735.00,1566.00,1566.00,1566.00,2,1.00,32.00,32.00,32.00,27.00,27.00,27.00,29-JUN-2017
30-MAR-2017,BAIKBgMWDgYCNDIyMDI,1,15.00,,,,,,,,,,214.57,,,,,,,,,,0.00,2013.48,2013.48,2013.48,2,2.00,15.00,15.00,15.00,15.00,15.00,15.00,29-JUN-2017
30-MAR-2017,BAIKBgYWDgYCNTIyMTE,0,36.00,42.00,,,,,,,,,156.07,156.07,,,,,,,,,0.00,2290.59,2290.59,2290.59,2,3.00,42.00,42.00,42.00,32.00,32.00,32.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk0MDAxMDE,0,225.00,226.00,350.00,425.00,426.00,550.00,551.00,580.00,,,63.00,64.00,65.00,65.50,66.00,67.00,68.00,69.00,,,1800.00,94000.00,53000.00,35000.00,1,0.00,575.00,575.00,575.00,100.00,100.00,100.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk0MDAxMDI,0,100.00,200.00,250.00,251.00,450.00,485.00,486.00,525.00,570.00,,63.00,64.00,64.50,65.00,66.00,67.00,68.00,69.00,70.00,,2200.00,37000.00,25000.00,20000.00,1,0.00,575.00,575.00,575.00,180.00,180.00,180.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk0MTAxMDE,0,150.00,151.00,230.00,250.00,282.00,300.00,,,,,75.00,76.00,77.00,78.00,79.00,80.00,,,,,1500.00,30000.00,30000.00,30000.00,2,1.00,282.00,282.00,282.00,150.00,150.00,150.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk0MTAxMDI,0,150.00,200.00,230.00,231.00,282.00,332.00,,,,,58.00,59.00,60.00,61.00,62.00,63.00,,,,,1500.00,18000.00,16000.00,15000.00,2,1.00,220.00,199.80,50.00,200.00,147.30,50.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk1MjQxMDE,0,100.00,,,,,,,,,,12.47,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,66.00,26.40,0.00,66.00,26.40,0.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk4NjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,48.00,7.60,0.00,48.00,7.60,0.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk4NjQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,48.00,7.60,0.00,48.00,7.60,0.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk4NjQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,,,,,,,,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk5MDIxMDE,0,62.00,,,,,,,,,,24.51,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,59.00,54.80,42.00,50.00,48.70,42.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk5MDIxMDI,0,90.00,,,,,,,,,,22.27,,,,,,,,,,0.00,0.00,0.00,0.00,1,3.00,0.00,0.00,0.00,0.00,0.00,0.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk5NTA0MDE,0,22.00,23.00,52.00,,,,,,,,27.23,27.28,27.33,,,,,,,,232.00,32351.00,21988.00,10644.00,1,12.00,52.00,52.00,52.00,20.00,6.60,0.00,29-JUN-2017
30-MAR-2017,BAIKDAcIAAEcOTk5NTA0MDI,0,57.00,58.00,98.00,,,,,,,,27.23,27.28,27.33,,,,,,,,818.00,16195.00,10096.00,2591.00,1,24.00,98.00,98.00,98.00,98.00,95.70,90.00,29-JUN-2017
30-MAR-2017,BAILAAIWAQYCMTIzMDI,0,33.00,41.00,,,,,,,,,87.39,115.62,,,,,,,,,515.00,1212.00,1212.00,1212.00,2,3.00,41.00,41.00,41.00,33.00,33.00,33.00,29-JUN-2017
30-MAR-2017,BAILAAUWAQYCMTIzMDE,0,34.00,40.00,,,,,,,,,87.41,115.62,,,,,,,,,515.00,1212.00,1212.00,1212.00,1,3.00,40.00,40.00,40.00,34.00,34.00,34.00,29-JUN-2017
30-MAR-2017,BAILAAYWAAYCNTIxMzE,0,75.00,80.00,,,,,,,,,168.01,468.66,,,,,,,,,968.87,5501.01,5501.01,5501.01,1,3.00,75.00,75.00,75.00,33.00,33.00,33.00,29-JUN-2017
30-MAR-2017,BAILAQ4WAQYCNjIxMDE,0,56.00,71.00,,,,,,,,,41.97,106.03,,,,,,,,,1031.00,2622.00,2622.00,2622.00,2,4.00,71.00,70.00,70.00,56.00,53.10,53.00,29-JUN-2017
30-MAR-2017,BAILAQIWAQYCNTAxMDI,0,80.00,120.00,150.00,,,,,,,,42.35,42.58,43.97,,,,,,,,647.26,10158.32,10158.32,5079.16,1,24.00,146.00,146.00,146.00,80.00,80.00,80.00,29-JUN-2017
30-MAR-2017,BAILAQMWAQYCNTAxMDM,0,80.00,120.00,145.00,,,,,,,,137.04,141.20,157.27,,,,,,,,1767.11,10531.18,10531.18,5265.59,1,24.00,146.00,146.00,146.00,80.00,80.00,80.00,29-JUN-2017
30-MAR-2017,BAILAwAWDgYCNzMxMDU,0,2.10,,,,,,,,,,144.13,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,29-JUN-2017
30-MAR-2017,BAILAwEWDgYCNzMxMDY,0,2.10,,,,,,,,,,144.13,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,29-JUN-2017
30-MAR-2017,BAILAwIWDgYCNzMxMDM,0,2.10,,,,,,,,,,144.13,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,29-JUN-2017
30-MAR-2017,BAILAwMWDgYCNzMxMDQ,0,2.10,,,,,,,,,,144.13,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,29-JUN-2017
30-MAR-2017,BAILAwQWDgYCNzMxMDE,0,2.10,,,,,,,,,,144.13,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,29-JUN-2017
30-MAR-2017,BAILAwUWDgYCNzMxMDI,0,2.10,,,,,,,,,,144.13,,,,,,,,,,53.00,13.00,13.00,13.00,3,1.00,2.10,2.10,2.10,2.10,2.10,2.10,29-JUN-2017
30-MAR-2017,BAILAwcWAQYCOTIxMTE,0,22.90,,,,,,,,,,218.15,,,,,,,,,,0.00,1346.03,1346.03,1346.03,4,2.00,22.90,22.90,22.90,15.00,15.00,15.00,29-JUN-2017
30-MAR-2017,BAILBA8WAAYCNTIyMTE,1,16.00,18.00,,,,,,,,,150.29,485.45,,,,,,,,,688.52,1290.15,1290.15,1290.15,2,2.00,16.00,16.00,16.00,16.00,16.00,16.00,29-JUN-2017
30-MAR-2017,BAILBAUWAwUANjIxMzA,0,59.00,66.00,,,,,,,,,88.40,88.40,,,,,,,,,0.00,11570.01,11570.01,11570.01,5,3.00,61.00,60.80,57.00,57.00,57.00,57.00,29-JUN-2017
30-MAR-2017,BAILBQ4WAAYCNTAxMDQ,1,500.00,586.00,,,,,,,,,46.11,46.45,,,,,,,,,2686.40,28740.07,7060.31,7060.31,1,9.00,586.00,586.00,586.00,586.00,586.00,586.00,29-JUN-2017
30-MAR-2017,BAILBQ8WAAYCNDIyMTE,1,18.00,,,,,,,,,,153.12,,,,,,,,,,651.53,1290.39,1290.39,1290.39,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,29-JUN-2017
30-MAR-2017,BAILBQAWAAYCNTAxMDI,1,188.00,189.00,290.00,336.00,341.00,,,,,,32.20,32.22,34.40,35.40,35.51,,,,,,1691.55,66746.69,31252.58,31252.58,1,24.00,336.00,336.00,336.00,188.00,188.00,188.00,29-JUN-2017
30-MAR-2017,BAILBQEWAAYCNTAxMDM,1,500.00,595.00,,,,,,,,,47.26,47.62,,,,,,,,,2759.99,28740.07,7060.31,7060.31,1,9.00,595.00,595.00,595.00,595.00,595.00,595.00,29-JUN-2017
30-MAR-2017,BAILBQIWAAYCNTIxMTY,1,99.00,106.00,,,,,,,,,141.22,269.52,,,,,,,,,1252.41,3507.71,3507.71,3507.71,1,3.00,110.00,99.40,99.00,65.00,65.00,65.00,29-JUN-2017
30-MAR-2017,BAILBQMWAAYCNTAxMDE,1,170.00,171.00,270.00,331.00,,,,,,,37.93,37.95,40.93,42.76,,,,,,,1635.26,69832.44,33563.64,33563.64,1,24.00,331.00,331.00,331.00,170.00,170.00,170.00,29-JUN-2017
30-MAR-2017,BAILBQQWAAYCNTIxMTQ,1,33.00,80.00,91.00,,,,,,,,124.62,150.70,198.69,,,,,,,,2558.27,1982.99,1982.99,1982.99,1,3.00,80.00,79.90,78.00,33.00,33.00,33.00,29-JUN-2017
30-MAR-2017,BAILBQUWAAYCNTIxMTU,1,99.00,106.00,,,,,,,,,141.22,269.52,,,,,,,,,1252.41,3507.71,3507.71,3507.71,1,3.00,110.00,99.40,99.00,65.00,65.00,65.00,29-JUN-2017
30-MAR-2017,BAILBQYWAAYCNTIxMTI,1,25.00,27.00,,,,,,,,,172.45,580.00,,,,,,,,,1313.86,228.01,228.01,228.01,2,2.00,25.00,24.90,24.00,18.00,18.00,18.00,29-JUN-2017
30-MAR-2017,BAILBQcWAAYCNTIxMTM,1,33.00,80.00,91.00,,,,,,,,124.62,150.70,198.69,,,,,,,,2558.26,1982.99,1982.99,1982.99,1,3.00,80.00,79.90,78.00,33.00,33.00,33.00,29-JUN-2017
30-MAR-2017,BAILBg4WAAYCNjIxMTM,1,20.00,55.00,61.00,,,,,,,,121.63,150.80,206.71,,,,,,,,2198.39,1623.78,1623.78,1623.78,2,2.00,55.00,54.90,54.00,44.00,44.00,44.00,29-JUN-2017
30-MAR-2017,BAILBg8WAAYCNjIxMTQ,1,20.00,55.00,61.00,,,,,,,,121.63,150.80,206.71,,,,,,,,2198.39,1623.78,1623.78,1623.78,2,2.00,55.00,54.90,54.00,44.00,44.00,44.00,29-JUN-2017
30-MAR-2017,BAILBgAWAAYCNjIxMTE,1,15.00,18.00,,,,,,,,,177.41,338.15,,,,,,,,,168.22,1754.65,1754.65,1754.65,2,2.00,15.00,15.00,15.00,12.00,12.00,12.00,29-JUN-2017
30-MAR-2017,BAILBgEWAAYCNjIxMTI,1,15.00,18.00,,,,,,,,,177.41,338.15,,,,,,,,,168.22,1754.65,1754.65,1754.65,2,2.00,15.00,15.00,15.00,12.00,12.00,12.00,29-JUN-2017
30-MAR-2017,BAILBgIWAAYCNDIxMzI,1,100.00,151.00,,,,,,,,,120.78,131.69,,,,,,,,,3898.00,8182.27,8182.27,8182.27,1,4.00,151.00,150.80,147.00,147.00,82.60,80.00,29-JUN-2017
30-MAR-2017,BAILBgMWAAYCNzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,28.00,28.00,28.00,28.00,28.00,28.00,29-JUN-2017
30-MAR-2017,BAILBgQWAAYCNDAxMDM,1,52.00,53.00,166.00,173.00,179.00,,,,,,36.71,36.76,42.43,42.78,43.09,,,,,,400.43,14017.52,6537.93,6537.93,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,29-JUN-2017
30-MAR-2017,BAILBgUWAAYCNDIxMzE,1,100.00,151.00,,,,,,,,,120.78,131.69,,,,,,,,,3898.02,8182.27,8182.27,8182.27,1,4.00,151.00,150.90,150.00,80.00,80.00,80.00,29-JUN-2017
30-MAR-2017,BAILBgYWAAYCNDAxMDE,1,52.00,53.00,155.00,173.00,179.00,,,,,,41.47,41.54,48.23,49.42,49.81,,,,,,932.77,14842.78,6922.84,6922.84,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,29-JUN-2017
30-MAR-2017,BAILBgcWAAYCNDAxMDI,1,52.00,53.00,115.00,150.00,155.00,173.00,179.00,,,,36.14,36.21,40.78,43.35,43.71,45.05,45.49,,,,609.68,14017.52,6537.93,6537.93,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,29-JUN-2017
30-MAR-2017,BAILBwQWAAYCNjAxMDE,1,197.00,198.00,300.00,596.00,610.00,,,,,,31.96,31.99,33.60,38.29,38.51,,,,,,2137.71,107315.21,53657.60,53657.60,1,24.00,596.00,596.00,596.00,197.00,197.00,197.00,29-JUN-2017
30-MAR-2017,BAILBwUWAAYCNjAxMDI,1,203.00,204.00,406.00,609.00,619.00,,,,,,31.27,31.28,32.98,34.68,34.76,,,,,,1641.71,107315.21,53657.60,53657.60,1,24.00,609.00,609.00,609.00,203.00,203.00,203.00,29-JUN-2017
30-MAR-2017,BAILBwYWAAYCNjIxMTU,1,20.00,55.00,61.00,,,,,,,,121.63,150.81,206.71,,,,,,,,2198.42,1623.78,1623.78,1623.78,2,2.00,55.00,54.90,54.00,44.00,44.00,44.00,29-JUN-2017
30-MAR-2017,BAILBwcWAAYCNjIxMTY,1,20.00,55.00,61.00,,,,,,,,121.63,150.80,206.71,,,,,,,,2198.39,1623.78,1623.78,1623.78,2,2.00,55.00,54.90,54.00,44.00,44.00,44.00,29-JUN-2017
30-MAR-2017,BAILDA4WDgYCMTAxMDM,0,26.00,82.00,86.00,,,,,,,,54.94,56.55,83.92,,,,,,,,191.00,2365.00,1533.00,704.00,1,24.00,86.00,86.00,86.00,26.00,26.00,26.00,29-JUN-2017
30-MAR-2017,BAILDAAWDgYCMjIyMDQ,0,18.00,20.00,,,,,,,,,143.25,184.85,,,,,,,,,556.00,838.00,838.00,838.00,2,1.00,20.00,20.00,20.00,18.00,18.00,18.00,29-JUN-2017
30-MAR-2017,BAILDAEWDgYCMTIyMDY,0,15.00,,,,,,,,,,151.53,,,,,,,,,,549.00,437.00,437.00,437.00,2,1.00,15.00,15.00,15.00,15.00,15.00,15.00,29-JUN-2017
30-MAR-2017,BAILDAIWDgYCODMxMDQ,0,2.50,,,,,,,,,,98.86,,,,,,,,,,69.00,14.00,14.00,14.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,29-JUN-2017
30-MAR-2017,BAILDAMWDgYCMjAxMDM,0,25.00,26.00,72.00,,,,,,,,103.47,142.85,501.00,,,,,,,,0.00,1094.00,816.00,544.00,1,8.00,72.00,72.00,72.00,18.00,18.00,18.00,29-JUN-2017
30-MAR-2017,BAILDAQWDgYCODMxMDI,0,2.50,,,,,,,,,,98.86,,,,,,,,,,69.00,14.00,14.00,14.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,29-JUN-2017
30-MAR-2017,BAILDAUWDgYCODMxMDM,0,2.50,,,,,,,,,,98.86,,,,,,,,,,69.00,14.00,14.00,14.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,29-JUN-2017
30-MAR-2017,BAILDAcWDgYCODMxMDE,0,2.50,,,,,,,,,,98.86,,,,,,,,,,69.00,14.00,14.00,14.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,29-JUN-2017
30-MAR-2017,BAILDQIWDgYCMTAxMDU,0,67.00,100.00,254.00,270.00,330.00,390.00,450.00,,,,51.89,52.11,52.12,115.47,118.30,120.70,123.25,,,,822.00,12080.00,7678.00,4872.00,1,24.00,450.00,450.00,450.00,67.00,67.00,67.00,29-JUN-2017
30-MAR-2017,BAILDQUWDgYCMTAxMDQ,0,51.00,170.00,174.00,,,,,,,,55.30,57.02,114.02,,,,,,,,327.00,4061.00,2581.00,1078.00,1,24.00,174.00,174.00,174.00,51.00,51.00,51.00,29-JUN-2017
30-MAR-2017,BAMABwAPBRgAMDIwMDEwMQ,1,,310.00,380.00,450.00,520.00,521.00,575.00,,,,,14.20,18.10,19.00,19.90,28.17,28.17,,,,2299.00,16359.00,9184.00,6027.00,2,19.00,589.00,577.10,562.00,310.00,310.00,310.00,29-JUN-2017
30-MAR-2017,BAMBBQ8WBwYLMTAxMDc,0,58.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,58.00,58.00,58.00,58.00,58.00,58.00,29-JUN-2017
30-MAR-2017,BAMDAAIIGA4CMDkyMTAx,0,19.00,24.00,,,,,,,,,127.99,186.88,,,,,,,,,1451.00,2475.00,2475.00,2475.00,2,1.00,24.00,24.00,24.00,19.00,19.00,19.00,29-JUN-2017
30-MAR-2017,BAMDAAIJGA4CMDkyMTAy,0,19.00,23.00,,,,,,,,,127.99,186.88,,,,,,,,,1451.00,2475.00,2475.00,2475.00,2,1.00,23.00,23.00,23.00,19.00,19.00,19.00,29-JUN-2017
30-MAR-2017,BAMDAAINGA4CNTAyMTAx,0,18.00,60.00,,,,,,,,,83.52,83.52,,,,,,,,,0.00,2362.00,1181.00,591.00,1,16.00,55.00,55.00,55.00,12.00,12.00,12.00,29-JUN-2017
