BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
27-SEP-2016,AAMAAwUOGAcBMTAwMTAx,1,110.00,270.00,405.00,540.00,638.00,,,,,,11.43,11.83,12.17,12.51,12.76,,,,,,178.05,8753.87,5226.97,3202.82,1,24.00,537.00,537.00,537.00,109.00,109.00,109.00,27-DEC-2016
27-SEP-2016,AAMABgQBAgcGNS44OTI3MjgwMg,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,96.00,57.30,0.00,12.80,9.20,0.00,27-DEC-2016
27-SEP-2016,AAMABgQBBQEBMy44MDE2OTAwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.60,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMABgQBBQEDNC45MDUxNDEwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMABgQBBQMBNC41Mzc0MDEwMg,0,20.00,,,,,,,,,,11.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,7.00,4.70,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBAUCLjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,3.00,3.00,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,22.00,18.50,0.00,22.00,18.50,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBAYCLjg1MDgyMTAx,1,,5.00,23.00,41.00,72.00,77.00,,,,,,38.12,38.96,39.79,40.63,60.63,,,,,979.00,5573.00,5573.00,5573.00,2,1.00,72.00,72.00,72.00,4.00,4.00,4.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBAYELjg1MDgyMTAy,1,,5.00,23.00,41.00,72.00,77.00,,,,,,38.12,38.96,39.79,40.63,60.63,,,,,979.00,5573.00,5573.00,5573.00,2,1.00,72.00,72.00,72.00,4.00,4.00,4.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBAYGLjg1MDgyMTAz,1,,5.00,23.00,41.00,72.00,77.00,,,,,,38.12,38.96,39.79,40.63,60.63,,,,,979.00,5573.00,5573.00,5573.00,2,1.00,72.00,72.00,72.00,4.00,4.00,4.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBAYILjg1MDgyMTA0,1,,5.00,23.00,41.00,72.00,77.00,,,,,,38.12,38.96,39.79,40.63,60.63,,,,,979.00,5573.00,5573.00,5573.00,2,1.00,72.00,72.00,72.00,4.00,4.00,4.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBAcALjg1MDgyMTA1,1,,5.00,23.00,41.00,72.00,77.00,,,,,,38.12,38.96,39.79,40.63,60.63,,,,,979.00,5573.00,5573.00,5573.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBAcCLjg1MDgyMTA2,1,,5.00,23.00,41.00,72.00,77.00,,,,,,38.12,38.96,39.79,40.63,60.63,,,,,979.00,5573.00,5573.00,5573.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBw4ALjcwMTU5MDAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBw4CLjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBw4ELjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBw4ILjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,8.50,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBw8ALjg5NDkyODAx,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,87.00,24.10,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwAALjEwMTM5MDg1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwACLjEwMTM5MDgy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwAILjEwMTM5MDkx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwEGLjUzODEzMTAy,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwEILjcwMTcyOTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,2.00,2.00,2.00,1.60,1.60,1.60,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwIELjEwMTM5MDg3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwIGLjEwMTM5MDg2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwIILjEwMTM5MDIx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwMALjEwMTM5MDg0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwMCLjEwMTM5MDkw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwMELjEwMTM5MDg5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwMGLjEwMTM5MDg4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBAQ4OBwMILjEwMTM5MDgw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEAMC44ODEyMjEwMQ,1,10.00,40.00,70.00,110.00,,,,,,,92.28,92.87,93.46,94.25,,,,,,,1068.20,1141.60,1141.60,1141.60,4,2.00,110.00,110.00,110.00,75.00,75.00,75.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEAMS44ODEyMjExMA,1,30.00,60.00,96.00,,,,,,,,56.00,56.15,56.34,,,,,,,,579.04,281.40,281.40,281.40,4,2.00,76.00,76.00,76.00,30.00,30.00,30.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEAMi44ODEyMjEwMg,1,10.00,40.00,70.00,110.00,,,,,,,92.28,92.87,93.46,94.25,,,,,,,1068.20,1141.60,1141.60,1141.60,4,2.00,110.00,110.00,110.00,100.00,100.00,100.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEAMy44ODEyMjEwMw,1,10.00,40.00,70.00,110.00,,,,,,,92.28,92.87,93.46,94.25,,,,,,,1068.20,1141.60,1141.60,1141.60,4,2.00,110.00,110.00,110.00,75.00,75.00,75.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEANC44ODEyMjEwNA,1,55.00,73.00,,,,,,,,,55.28,55.53,,,,,,,,,530.79,441.60,441.60,441.60,4,2.00,73.00,73.00,73.00,55.00,55.00,55.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEANS44ODEyMjEwNQ,1,55.00,73.00,,,,,,,,,55.28,55.53,,,,,,,,,530.79,441.60,441.60,441.60,4,2.00,73.00,73.00,73.00,55.00,55.00,55.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEANi44ODEyMjEwNg,1,55.00,73.00,,,,,,,,,55.28,55.53,,,,,,,,,530.79,441.60,441.60,441.60,4,2.00,73.00,73.00,73.00,55.00,55.00,55.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEANy44ODEyMjEwNw,1,55.00,73.00,,,,,,,,,55.28,55.53,,,,,,,,,530.79,441.60,441.60,441.60,4,2.00,73.00,73.00,73.00,55.00,55.00,55.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEAOC44ODEyMjEwOQ,1,30.00,60.00,96.00,,,,,,,,56.00,56.15,56.34,,,,,,,,579.04,281.40,281.40,281.40,4,2.00,76.00,76.00,76.00,30.00,30.00,30.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEAOS44ODEzNDEwMQ,0,70.00,,,,,,,,,,12.47,,,,,,,,,,0.00,0.00,0.00,0.00,1,1.00,0.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEBNC44ODEwMDEwMQ,0,45.00,65.00,110.00,116.00,,,,,,,30.24,31.68,34.94,35.37,,,,,,,359.98,17634.00,8544.00,8544.00,2,24.00,110.00,110.00,110.00,65.00,57.00,45.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEBNS44ODEwMDEwMg,0,112.00,145.00,165.00,185.00,225.00,,,,,,31.05,31.53,31.82,32.11,32.69,,,,,,307.99,32646.00,12187.00,12187.00,2,24.00,216.00,216.00,216.00,185.00,140.40,112.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEDMC44ODE0MDEwMw,1,140.00,180.00,220.00,240.00,268.00,,,,,,18.99,19.37,19.75,19.94,20.20,,,,,,991.50,187158.00,125876.00,125876.00,2,8.00,263.00,260.60,258.00,140.00,140.00,140.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEDMS44ODE0MDEwNA,1,180.00,220.00,240.00,260.00,268.00,,,,,,18.77,19.14,19.33,19.52,19.60,,,,,,991.50,187158.00,125876.00,125876.00,2,8.00,268.00,268.00,268.00,248.00,193.00,180.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEDMi44ODE0MDEwMQ,0,145.00,180.00,200.00,270.00,300.00,,,,,,19.08,19.63,19.80,20.07,20.38,,,,,,1043.05,73683.00,23082.00,23082.00,2,8.00,300.00,300.00,300.00,145.00,145.00,145.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgEDMy44ODE0MDEwMg,0,260.00,350.00,420.00,470.00,510.00,,,,,,16.99,17.82,18.20,18.48,18.70,,,,,,1778.22,152896.00,37766.00,37766.00,2,8.00,460.00,460.00,460.00,280.00,280.00,280.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgQDMS44OTkxMzEwNQ,0,2.30,,,,,,,,,,134.25,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,1.80,1.80,1.80,1.80,1.80,1.80,27-DEC-2016
27-SEP-2016,AAMBBwcABgQDMi44NzAyMzEwNw,1,,3.50,,,,,,,,,,110.76,,,,,,,,,0.00,318.90,318.90,318.90,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,27-DEC-2016
27-SEP-2016,AAMBBwcABgQDMy44NzAyMzEwNQ,0,3.00,,,,,,,,,,258.89,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,2.00,2.00,2.00,2.00,2.00,2.00,27-DEC-2016
27-SEP-2016,AAMBBwcPDwICNC41MzAxODAwMg,0,31.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.70,5.00,1.60,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBBwcPDwQGNi41MTAxOTAwMw,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBBwcPDwQHNS41MTA4OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,3.60,0.10,6.00,3.60,0.10,27-DEC-2016
27-SEP-2016,AAMBBwcPDwQIMS41MTMzOTAwMQ,0,0.70,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBBwcPDwQJNi41MTE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.70,0.10,,,,27-DEC-2016
27-SEP-2016,AAMBBwcPDwUAMi41MTE2OTAwMw,0,0.60,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.30,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMBBwcPDwUBOS41MTE4OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.90,2.00,0.20,,,,27-DEC-2016
27-SEP-2016,AAMBBwcPDwUINS41MzA0MjgwMQ,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,8.70,3.00,3.90,3.70,3.00,27-DEC-2016
27-SEP-2016,AAMCBA8KBAUfNTI0MTAxMDE,1,519.00,558.00,597.00,636.00,675.00,714.00,753.00,792.00,831.00,870.00,10.11,11.21,12.25,13.05,14.34,16.27,18.94,22.83,28.40,32.49,1866.56,4755.13,3195.82,1811.84,1,8.00,810.00,810.00,810.00,519.00,519.00,519.00,27-DEC-2016
27-SEP-2016,AAMCBAINBQUILjIwMTU1MTA0,0,453.00,502.00,532.00,565.00,,,,,,,12.71,14.36,18.72,591.65,,,,,,,0.00,10192.00,10192.00,10178.00,2,5.00,565.00,565.00,565.00,453.00,453.00,453.00,27-DEC-2016
27-SEP-2016,AAMDAwQADgEJMS4xMDEzOTA3MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.20,0.00,,,,27-DEC-2016
27-SEP-2016,AAMDAwQADwcEMi41MTE2OTAwMQ,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,1.60,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMDAwQADwcFNS41MTExOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,1.20,0.10,,,,27-DEC-2016
27-SEP-2016,AAMDAwQBBgIAMC41NDMzMjkwMQ,0,1.00,4.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,2.70,2.70,2.70,2.70,2.70,2.70,27-DEC-2016
27-SEP-2016,AAMDAwQBBgYCMy44NzA3MzEwOA,0,10.00,,,,,,,,,,422.56,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,10.00,10.00,10.00,10.00,10.00,10.00,27-DEC-2016
27-SEP-2016,AAMFAQIABgEGNy44OTcyMjkwMQ,0,2.20,2.90,3.60,,,,,,,,1.00,125.00,170.00,,,,,,,,0.00,134.86,92.64,75.76,2,2.00,2.90,2.90,2.90,2.20,2.20,2.20,27-DEC-2016
27-SEP-2016,AAMFAQIABgUHMS45MDc5MDEwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,50.00,50.00,50.00,50.00,50.00,50.00,27-DEC-2016
27-SEP-2016,AAMFAQIPDwMENC4xMDE0MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,1.70,0.20,,,,27-DEC-2016
27-SEP-2016,AAMFAQIPDwMENS4xMDEzOTAyMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,27-DEC-2016
27-SEP-2016,AAMFAQIPDwMHNC4xMDEzOTAyNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMFAQIPDwMHNS4xMDEzOTA5OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.20,0.00,0.70,0.20,0.00,27-DEC-2016
27-SEP-2016,AAMFAQIPDwMINi4xMDEzOTA2OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,2.00,0.50,0.00,27-DEC-2016
27-SEP-2016,AAMHAwUOBgIfMTAxMDAxMDI,1,138.60,240.00,520.00,521.00,560.00,,,,,,9.72,11.75,11.99,19.98,20.04,,,,,,796.29,6774.76,6467.54,5548.72,1,24.00,600.00,491.80,258.00,600.00,346.50,150.00,27-DEC-2016
27-SEP-2016,AAMHBQMBBgYHMy44MDEwMDEwMQ,0,47.00,48.00,51.00,54.00,58.00,59.00,,,,,17.11,17.12,23.26,23.27,31.53,98.57,,,,,235.22,480.70,480.70,480.70,1,8.00,59.00,59.00,59.00,47.00,47.00,47.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAAALjg1MDcwMTA0,1,,3.00,7.00,11.00,15.00,,,,,,,84.47,91.58,98.68,105.78,,,,,,575.10,28.60,28.60,28.60,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAAELjg1MDEwMTEw,1,,3.00,8.00,14.00,,,,,,,,92.19,105.75,122.02,,,,,,,1000.70,325.40,325.40,325.40,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAAGLjg1MDEwMTEx,1,,3.00,8.00,14.00,,,,,,,,92.19,105.75,122.02,,,,,,,1000.70,325.40,325.40,325.40,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAAILjg1MDEwMTA5,1,,3.00,8.00,14.00,,,,,,,,92.19,105.75,122.02,,,,,,,1000.70,325.40,325.40,325.40,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAEALjg1MDEwMTE0,1,,3.00,8.00,14.00,,,,,,,,92.19,105.75,122.02,,,,,,,1000.70,325.40,325.40,325.40,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAMELjg1MDcwMTAx,1,,5.00,26.00,47.00,69.00,,,,,,,110.26,117.42,124.58,132.08,,,,,,2444.00,95.50,95.50,95.50,2,1.00,69.00,69.00,69.00,5.00,5.00,5.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAMGLjg1MDcwMTAy,1,,3.00,6.00,9.00,14.00,,,,,,,95.66,99.29,102.92,108.97,,,,,,426.60,133.70,133.70,133.70,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAMILjg1MDcwMTAz,1,,3.00,7.00,11.00,15.00,,,,,,,84.47,91.58,98.68,105.78,,,,,,575.10,28.60,28.60,28.60,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAQELjk2NjUyOTAx,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAQILjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.30,0.00,1.50,0.30,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAYALjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAYCLjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.50,1.50,1.50,1.50,1.50,1.50,27-DEC-2016
27-SEP-2016,AAMKBQcABAYELjUyMzMyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.00,2.00,2.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABAcELjcwMDkyMTEy,0,59.00,,,,,,,,,,16.34,,,,,,,,,,0.00,1777.57,1527.94,1527.94,6,1.00,59.00,59.00,59.00,59.00,59.00,59.00,27-DEC-2016
27-SEP-2016,AAMKBQcABw4ELjEwMTM5MDQ1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABw4GLjEwMTM5MDMz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABw4ILjEwMTM5MDU1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABw8CLjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,0.50,0.00,1.60,0.50,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABw8ELjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.40,0.00,1.30,0.40,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwAALjEwOTQwMTAx,0,70.00,,,,,,,,,,35.84,,,,,,,,,,167.58,1561.87,1302.43,1042.99,2,5.50,70.00,70.00,70.00,70.00,70.00,70.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwACLjEwMTM5MDU2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwAELjEwMTM5MDU3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.10,0.00,0.30,0.10,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwAGLjEwMTM5MDk0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwECLjEwMTM5MDIy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwEELjEwMTM5MDU4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.10,0.00,0.30,0.10,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwEGLjEwMTM5MDQx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwMALjEwMTM5MDYw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwMCLjEwMTM5MDU5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwMELjEwMTM5MDkz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwMGLjEwMTM5MDYy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,0.50,0.00,1.80,0.50,0.00,27-DEC-2016
27-SEP-2016,AAMKBQcABwMILjEwMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMLBwQLBw4BMS41MTA4OTAwMw,0,9.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,2.20,0.00,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMLBwQLBw8BMi41MjQ5MjEwMQ,1,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.90,1.80,1.80,0.00,0.00,0.00,27-DEC-2016
27-SEP-2016,AAMLBwQLBwEIMy40MDA3MDEwNg,1,,31.00,109.80,,,,,,,,,27.20,31.41,,,,,,,,1307.68,401.28,401.28,401.28,2,1.00,109.80,109.80,109.80,109.80,109.80,109.80,27-DEC-2016
27-SEP-2016,AAUHAgcKBgUfNTEzMDAxMDE,0,850.00,,,,,,,,,,8.26,,,,,,,,,,0.00,37410.00,33330.00,25827.00,2,6.00,801.00,796.30,789.40,579.50,575.90,570.80,27-DEC-2016
27-SEP-2016,AgAHBQ4BAQEfNTQxNjAxMDQ,1,156.00,157.00,163.00,164.00,164.10,164.30,,,,,61.00,61.01,154.68,154.69,154.70,154.71,,,,,349.61,572.45,572.45,572.45,2,1.00,168.30,164.40,164.30,160.00,156.10,156.00,27-DEC-2016
27-SEP-2016,AgAHBQ4BAQMfNTQxNjAxMDM,1,156.00,157.00,163.00,164.00,164.10,164.30,,,,,62.00,62.01,155.68,155.69,155.70,155.71,,,,,349.61,572.45,572.45,572.45,2,1.00,168.30,164.40,164.30,160.00,156.10,156.00,27-DEC-2016
27-SEP-2016,AgAHBQ4BAQUfNTQxNjAxMDI,1,156.00,157.00,163.00,164.00,164.10,164.30,,,,,63.00,63.01,156.68,156.69,156.70,156.71,,,,,349.61,572.45,572.45,572.45,2,1.00,168.30,164.40,164.30,160.00,156.10,156.00,27-DEC-2016
27-SEP-2016,AgAHBQ4BAQcfNTQxNjAxMDE,1,156.00,157.00,163.00,164.00,164.10,164.30,,,,,60.00,60.01,153.68,153.69,153.70,153.71,,,,,349.61,572.45,572.45,572.45,2,1.00,168.30,164.40,164.30,160.00,156.10,156.00,27-DEC-2016
27-SEP-2016,AgAHBQ4KDgUfODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,27-DEC-2016
