BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
22-OCT-2013,CAoAAwYNBAYWNTQxNDIxMDE,1,1.00,20.00,30.00,40.00,50.00,60.00,120.00,,,,340.34,341.60,342.24,342.91,343.58,344.24,348.20,,,,1755.84,1868.79,1868.79,1868.79,2,0.00,60.00,60.00,60.00,55.00,55.00,55.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBAwWNTQxNDIxMDQ,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,189.50,203.64,209.14,214.38,218.04,219.88,225.38,,,,6110.72,2033.35,2033.35,2033.35,2,3.00,86.00,86.00,86.00,50.00,50.00,50.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBQAWNTQxNDIxMDc,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,199.71,206.00,208.35,210.97,212.54,213.33,215.69,,,,5638.33,2065.35,2065.35,2065.35,2,3.00,86.00,48.10,0.00,50.00,28.00,0.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBQIWNTQwMTAxMDE,1,1.00,60.00,113.30,166.70,220.00,244.00,268.40,,,,72.34,72.92,73.46,74.00,74.50,74.75,75.00,,,,1028.18,54783.70,42515.36,24643.35,1,24.00,220.00,220.00,220.00,70.00,70.00,70.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBQQWNTQxNDIxMDU,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,191.85,202.59,206.78,210.97,213.59,215.16,219.35,,,,5956.90,2039.35,2039.35,2039.35,2,3.00,86.00,86.00,86.00,50.00,50.00,50.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBQYWNTQxNDIxMDY,1,1.00,40.00,55.00,70.00,80.00,85.00,100.00,,,,182.69,194.73,199.19,203.90,207.04,208.62,213.07,,,,6219.29,2039.35,2039.35,2039.35,2,3.00,86.00,86.00,86.00,50.00,50.00,50.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBgIWNTQwODMxMDE,1,1.00,2.00,6.00,9.00,12.00,14.00,26.00,,,,245.49,246.27,249.42,251.77,254.39,255.96,265.39,,,,319.12,71.43,71.43,71.43,2,1.00,13.00,13.00,13.00,12.00,12.00,12.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBgwWNTQwODAxMDI,1,1.00,135.00,230.00,231.00,270.00,271.00,310.00,,,,17.98,21.63,24.22,24.25,25.31,75.34,76.40,,,,1717.24,54779.91,28197.87,21333.22,1,24.00,250.00,188.70,135.00,200.00,152.90,135.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBwAWNTQwODAxMDU,1,1.00,55.00,96.70,139.00,140.00,180.00,189.00,,,,23.62,24.16,24.57,24.99,25.00,25.39,25.48,,,,442.06,33224.46,20803.33,14053.31,1,24.00,167.00,135.30,55.00,105.00,65.70,55.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBwIWNTQwODAxMDY,1,1.00,55.00,96.70,139.00,140.00,180.00,189.00,,,,23.61,24.14,24.55,24.97,24.98,25.38,25.47,,,,442.28,33224.46,20803.33,14053.31,1,24.00,180.00,120.80,55.00,55.00,55.00,55.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBwQWNTQwODAxMDM,1,1.00,40.00,96.70,138.30,180.00,189.00,198.00,,,,23.36,23.75,24.31,24.72,25.14,25.22,25.31,,,,442.40,33224.46,20803.33,14053.31,1,24.00,150.00,119.80,55.00,55.00,55.00,55.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBwYWNTQwODAxMDQ,1,1.00,55.00,96.70,140.00,180.00,189.00,198.00,,,,23.51,24.05,24.46,24.89,25.28,25.37,25.46,,,,441.95,33224.46,20803.33,14053.31,1,24.00,170.00,126.70,55.00,55.00,55.00,55.00,21-JAN-2014
22-OCT-2013,CAoAAwYNBwwWNTQwODAxMDc,1,1.00,250.00,350.00,510.00,511.00,600.00,660.00,,,,23.38,23.99,24.24,24.63,24.63,24.86,25.00,,,,2014.79,72247.80,62933.00,35463.84,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,21-JAN-2014
22-OCT-2013,CQEEBwILDwIWNTIzOTAyMDI,0,4.00,15.00,25.00,,,,,,,,0.00,998.00,999.00,,,,,,,,0.00,10160.00,10160.00,0.00,1,15.00,15.00,15.00,15.00,1.00,1.00,1.00,21-JAN-2014
22-OCT-2013,CQEEBwILDwYWMTAxMDIyMzA,1,21.00,,,,,,,,,,223.91,,,,,,,,,,0.00,10649.05,10649.05,10649.05,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,21-JAN-2014
22-OCT-2013,CQEEBwILDwwWNzAxMDIxMDI,0,92.00,,,,,,,,,,42.69,,,,,,,,,,452.00,1551.00,1551.00,1551.00,3,1.00,92.00,92.00,92.00,92.00,92.00,92.00,21-JAN-2014
22-OCT-2013,CQEEBwIMBAwWOTY2MzI5MDE,0,7.60,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.20,11.00,10.90,11.20,11.00,10.90,21-JAN-2014
22-OCT-2013,CQEEBwIMBgQWOTAyNDI5MDE,0,1.80,,,,,,,,,,75.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.80,1.80,1.80,1.80,1.80,1.80,21-JAN-2014
22-OCT-2013,CQEEBwIMBgYWOTA5NjAxMDE,0,10.00,20.00,30.00,40.00,50.00,60.00,70.00,80.00,90.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999,,32.00,6.10,0.00,0.00,0.00,0.00,21-JAN-2014
22-OCT-2013,CQUKBAcNAAIWNDAxNDMxMDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,21-JAN-2014
22-OCT-2013,CQUKBAcNAAQWMzIwMjAxMDY,0,4.00,,,,,,,,,,65.00,,,,,,,,,,20.00,50.00,50.00,50.00,2,1.00,3.00,3.00,3.00,1.00,1.00,1.00,21-JAN-2014
22-OCT-2013,CQUKBAcNAQAWOTAzNzMxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,35.00,12.10,0.00,0.00,0.00,0.00,21-JAN-2014
22-OCT-2013,CQUKBAcNAQIWOTAzMDMxMDE,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,34.00,20.60,1.00,34.00,20.60,1.00,21-JAN-2014
22-OCT-2013,CQUKBAcNAgIWMTAxMzkwMTY,0,5.00,,,,,,,,,,-50.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,2.80,0.60,0.00,2.80,0.60,0.00,21-JAN-2014
22-OCT-2013,CQUKBAcNAwwWMzIwMjAxMDU,0,4.00,,,,,,,,,,65.00,,,,,,,,,,20.00,50.00,50.00,50.00,2,1.00,2.00,2.00,2.00,1.00,1.00,1.00,21-JAN-2014
22-OCT-2013,CQUKBAcNDwAWODY5OTI4MDE,0,147.50,,,,,,,,,,-67.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,77.30,30.10,8.50,0.00,0.00,0.00,21-JAN-2014
22-OCT-2013,CQUKBAcNDwIWODY5OTI4MDI,0,70.00,,,,,,,,,,-68.73,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,70.00,70.00,70.00,0.00,0.00,0.00,21-JAN-2014
22-OCT-2013,CQUKBAcOBAAWNTQwNTAxMDE,1,1.00,350.00,500.00,550.00,551.00,700.00,850.00,,,,21.86,22.54,22.83,22.93,22.93,23.22,23.51,,,,3606.82,109852.72,109852.72,68557.99,1,24.00,830.00,830.00,830.00,550.00,550.00,550.00,21-JAN-2014
22-OCT-2013,CQUKBAcOBAIWNTQwNTAxMDI,1,1.00,350.00,500.00,550.00,551.00,700.00,850.00,,,,20.80,21.44,21.71,21.79,21.79,22.06,22.34,,,,3390.88,109852.72,109852.72,68557.99,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,21-JAN-2014
22-OCT-2013,CQUKBAcOBAYWNTQwMzAxMDE,1,1.00,350.00,433.30,516.70,600.00,630.00,660.00,,,,95.87,98.56,99.21,99.85,100.49,100.74,100.98,,,,2433.11,70258.77,40953.06,40220.01,1,24.00,597.00,597.00,597.00,350.00,350.00,350.00,21-JAN-2014
22-OCT-2013,CQUKBAcOBAwWNTQwNTAxMDM,1,1.00,350.00,499.00,500.00,550.00,551.00,850.00,,,,11.04,11.76,12.09,23.65,23.76,23.76,24.41,,,,2826.92,109852.72,109852.72,68557.99,1,24.00,830.00,820.00,700.00,700.00,561.50,550.00,21-JAN-2014
22-OCT-2013,CQUKBAcOBQQWNTQxNzExMDE,1,1.00,400.00,500.00,900.00,1000.00,1080.00,2160.00,,,,4.06,4.16,4.18,4.28,4.31,4.33,4.60,,,,393.98,59836.00,19465.00,13466.00,1,24.00,1270.00,1269.60,1268.00,1270.00,1269.60,1268.00,21-JAN-2014
22-OCT-2013,CQUKBAcOBgAWODk3NTI4MjM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,6.00,1.00,6.00,4.10,1.00,21-JAN-2014
22-OCT-2013,CQUKBAcOBgQWODk3NTI4MjE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,6.50,1.00,6.00,4.10,1.00,21-JAN-2014
22-OCT-2013,CQUKBAcOBgYWODk3NTI4MjI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,6.40,1.00,6.00,4.10,1.00,21-JAN-2014
22-OCT-2013,CQUKBAcOBgwWNTQwMjAxMDE,1,330.00,350.00,392.00,423.00,454.00,468.00,485.00,545.00,606.00,640.00,55.02,55.16,55.46,55.68,55.90,56.00,56.12,56.55,56.98,57.22,1295.35,184673.82,165450.01,149268.31,1,24.00,640.00,640.00,640.00,330.00,330.00,330.00,21-JAN-2014
23-OCT-2013,AAAADQYJAg0BLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,22-JAN-2014
23-OCT-2013,AAAADQYJAg0PLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,22-JAN-2014
23-OCT-2013,AAAADQYJAgABLjEwNTAyMjEx,1,44.50,,,,,,,,,,73.87,,,,,,,,,,0.00,650.92,650.92,650.92,4,1.00,49.80,49.40,49.10,49.80,49.40,49.10,22-JAN-2014
23-OCT-2013,AAAADQYJAgILLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,22-JAN-2014
23-OCT-2013,AAAADQYJAgINLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAAADQYJAgMJLjEwNTAyMjEw,1,44.50,,,,,,,,,,73.87,,,,,,,,,,0.00,650.92,650.92,650.92,4,1.00,49.80,49.40,49.10,49.80,49.40,49.10,22-JAN-2014
23-OCT-2013,AAAADQYJAgMLLjEwNTAyMjEy,1,44.50,,,,,,,,,,73.87,,,,,,,,,,0.00,650.92,650.92,650.92,4,1.00,48.80,48.40,48.10,48.80,48.40,48.10,22-JAN-2014
23-OCT-2013,AAAADQYJAgMNLjEwNTAyMjEz,1,44.50,,,,,,,,,,73.87,,,,,,,,,,0.00,650.92,650.92,650.92,4,1.00,48.80,48.40,48.10,48.80,48.40,48.10,22-JAN-2014
23-OCT-2013,AAAADQYJAgMPLjEwNTAyMjE0,1,44.50,,,,,,,,,,73.87,,,,,,,,,,0.00,650.92,650.92,650.92,4,1.00,48.80,48.40,48.10,48.80,48.40,48.10,22-JAN-2014
23-OCT-2013,AAAADQYJAgwNLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAAADQYJAgwPLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwAJLjg3MTIwMTAx,0,183.00,365.00,,,,,,,,,19.08,20.16,,,,,,,,,1033.27,265748.65,149499.54,83550.56,1,24.00,377.00,377.00,377.00,183.00,183.00,183.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwALLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,20.57,20.86,21.60,22.34,,,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,623.00,623.00,623.00,302.00,302.00,302.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwANLjg5OTIwMTAx,1,165.00,200.00,275.00,330.00,338.00,,,,,,22.77,23.07,23.71,24.18,25.01,,,,,,877.86,211696.39,100627.03,50440.96,1,24.00,330.00,330.00,330.00,165.00,165.00,165.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwEBLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,43.90,37.00,23.00,23.00,23.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwEJLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.10,19.97,20.41,20.84,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwELLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,18.79,19.83,20.44,21.05,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,228.50,60.00,154.00,148.30,60.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwENLjg3MTYwMTA3,1,86.00,184.00,,,,,,,,,18.99,20.10,,,,,,,,,382.59,59188.84,40169.03,19863.98,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwEPLjg3MTYwMTA4,1,86.00,184.00,,,,,,,,,18.99,20.10,,,,,,,,,370.49,56363.28,38291.04,19118.60,1,24.00,184.00,140.20,100.00,86.00,86.00,86.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwQBLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,145.00,50.80,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwQLLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,60.00,24.50,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwUBLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,52.00,17.10,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwUJLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.50,0.00,11.00,3.50,0.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwYBLjg3MTMwMTAy,1,70.00,186.00,,,,,,,,,18.00,24.84,,,,,,,,,602.46,24285.95,13242.84,9432.40,1,24.00,186.00,186.00,186.00,140.00,140.00,140.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwYJLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,68.88,73.35,76.89,80.43,83.97,87.39,89.24,,,,1289.20,51001.39,36597.80,12476.44,1,24.00,200.00,200.00,200.00,70.00,70.00,70.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwYPLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.04,25.29,25.55,25.81,26.07,,,,,1247.00,110880.00,50699.00,29949.00,1,24.00,414.00,414.00,414.00,310.00,310.00,310.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwcBLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.60,0.00,2.00,0.60,0.00,22-JAN-2014
23-OCT-2013,AAAADQYJAwcPLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAAADQYNDg0PLjU0MDYwMTAx,0,3.00,,,,,,,,,,276.43,,,,,,,,,,0.00,101.46,101.46,101.46,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,22-JAN-2014
23-OCT-2013,AAABDQUKBgwJLjMxMDYwMTAy,0,115.00,120.00,125.00,,,,,,,,25.00,75.00,150.00,,,,,,,,0.00,2253.00,1676.00,1264.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,22-JAN-2014
23-OCT-2013,AAEEAAQOAAELLjU0MTIwMTAz,1,145.00,350.00,545.00,545.10,690.00,,,,,,25.23,26.55,33.18,43.24,43.24,,,,,,2136.10,57011.34,36839.34,22928.04,2,6.00,690.00,690.00,690.00,350.00,350.00,350.00,22-JAN-2014
23-OCT-2013,AAEGAg4JBAYJLjg5ODQ5NjAx,0,135.00,240.00,320.00,525.00,620.00,,,,,,28.75,28.76,28.77,28.78,40.01,,,,,,799.00,18610.00,18609.00,18608.00,1,9.00,610.00,603.10,602.00,340.00,328.40,320.00,22-JAN-2014
23-OCT-2013,AAEGBw4BAQ0JLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.30,0.00,5.00,1.30,0.00,22-JAN-2014
23-OCT-2013,AAEGBw4BAQIBLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,0.90,0.00,4.00,0.90,0.00,22-JAN-2014
23-OCT-2013,AAEGBw4BAQwBLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,3.20,0.00,13.00,3.20,0.00,22-JAN-2014
23-OCT-2013,AAEGBw4BAQwNLjUzMDgyODAy,1,75.00,,,,,,,,,,-11.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,47.00,12.70,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAEGBw4BAQwPLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,3.60,0.00,5.00,1.50,0.00,22-JAN-2014
23-OCT-2013,AAEGBw4BDgQJLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,112.00,60.60,18.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAEGBw4BDgUBLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,88.90,54.60,24.00,31.40,30.60,24.00,22-JAN-2014
23-OCT-2013,AAEGBw4BDgULLjg2NDEwMTAx,0,110.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,62.00,39.10,11.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAEGBw4BDgYPLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,22-JAN-2014
23-OCT-2013,AAICAQAIAQwNLjgwMDEwMTE4,0,372.00,436.00,455.00,495.00,565.00,,,,,,22.66,24.40,49.47,109.98,250.00,,,,,,4428.00,10170.00,9013.00,9013.00,1,12.00,540.00,425.20,130.00,347.00,286.00,130.00,22-JAN-2014
23-OCT-2013,AAIEAA4NBgEPLjk2OTE1MTAz,1,1.00,290.00,504.00,600.00,999.00,,,,,,21.55,24.28,26.30,39.91,600.59,,,,,,2563.19,27940.42,27940.42,17708.10,1,24.00,604.00,593.70,583.00,290.00,290.00,290.00,22-JAN-2014
23-OCT-2013,AAIEAQINAgEONC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-11.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,111.00,34.90,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAIEAQINAgMIMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,88.00,53.00,3.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAIEAQINAwYLNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.90,13.60,11.80,14.90,13.60,11.80,22-JAN-2014
23-OCT-2013,AAIEBAYABgAWODA1NDAxMDM,0,150.00,175.00,,,,,,,,,52.69,151.69,,,,,,,,,370.60,4364.09,4364.09,4364.09,4,3.00,175.00,175.00,175.00,150.00,150.00,150.00,22-JAN-2014
23-OCT-2013,AAIEBAYABgEWODA1NDIxMDI,0,161.00,,,,,,,,,,48.00,,,,,,,,,,0.00,6439.63,6439.63,6439.63,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,22-JAN-2014
23-OCT-2013,AAIEBAYABgMWODA1NDAxMDQ,0,150.00,175.00,,,,,,,,,52.19,151.69,,,,,,,,,370.60,4364.09,4364.09,4364.09,4,2.75,175.00,175.00,175.00,150.00,150.00,150.00,22-JAN-2014
23-OCT-2013,AAIEBAYABgUWODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,22-JAN-2014
23-OCT-2013,AAIEBAYABgcWODA1NDIxMDE,0,161.00,,,,,,,,,,48.00,,,,,,,,,,0.00,6439.63,6439.63,6439.63,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,22-JAN-2014
23-OCT-2013,AAIEBAYPDg0WNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,22-JAN-2014
23-OCT-2013,AAIEBAYPDgAWNTI0MTAxMjA,1,168.00,182.00,195.00,209.00,222.00,236.00,249.00,263.00,276.00,290.00,23.49,23.51,23.70,24.59,26.54,29.79,34.39,40.29,54.24,61.90,2590.18,9450.68,8067.93,6706.69,1,8.00,270.00,270.00,270.00,165.00,165.00,165.00,22-JAN-2014
23-OCT-2013,AAIEBAYPDgEWNTI0MTAxMTA,1,168.00,182.00,195.00,209.00,222.00,236.00,249.00,263.00,276.00,290.00,23.49,23.51,23.70,24.59,26.54,29.79,34.39,40.29,54.24,56.90,2590.18,9450.68,8067.93,6706.69,1,8.00,540.00,540.00,540.00,342.00,342.00,342.00,22-JAN-2014
23-OCT-2013,AAIFAwcODgcKNi4xMDE0OTAwNw,0,3.60,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,3.60,3.60,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAJMy44NzAzMDEwMQ,1,154.00,402.00,,,,,,,,,21.22,21.48,,,,,,,,,718.22,96672.27,65114.67,41454.26,1,24.00,402.00,402.00,402.00,154.00,154.00,154.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAJNC44NzAzMjEwMg,0,16.00,,,,,,,,,,577.76,,,,,,,,,,0.00,3035.87,3035.87,3035.87,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAJNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,18.75,19.95,20.08,20.20,,,,,,450.00,48500.00,32500.00,20500.00,1,24.00,198.00,198.00,198.00,76.00,76.00,76.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAJNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,296.85,300.77,300.90,301.06,,,,,,150.00,3100.00,3100.00,3100.00,2,1.00,6.00,6.00,6.00,6.00,6.00,6.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwALOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.73,20.81,21.56,41.57,41.70,,,369.12,26235.42,20840.98,15387.01,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwALOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.03,21.11,21.86,41.87,42.00,,,369.21,25897.92,20579.50,15202.38,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAMMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.78,20.86,21.61,41.62,41.75,,,370.41,26261.79,20861.41,15401.43,1,24.00,195.00,186.30,149.00,105.00,105.00,105.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAMMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.89,20.97,21.72,41.73,41.86,,,364.51,25737.25,20455.02,15114.50,1,24.00,188.00,185.80,179.00,105.00,105.00,105.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAMMi44NTAyMDEwMQ,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.09,20.59,21.48,41.22,41.39,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAMMy44NTAyMDEwMg,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.25,20.62,21.44,41.38,41.54,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAMNC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,18.85,20.44,21.43,40.94,41.12,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,217.00,207.40,166.00,125.00,125.00,125.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAMNS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,19.43,20.87,21.79,41.51,41.69,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,210.00,207.30,199.00,125.00,125.00,125.00,22-JAN-2014
23-OCT-2013,AAIFAwcODwAMNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.81,23.11,23.33,43.34,44.01,,,,,,186.96,33899.12,22408.31,14254.74,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,22-JAN-2014
