BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
26-JUN-10,CAIJAgYuMTA2MDIxNTA,1,86,,,,,,,,,,90.63,,,,,,,,,,0,5334.02,5334.02,5334.02,2,2,74.8,71.6,67.9,74.8,71.6,67.9,26-MAR-12,
26-JUN-10,AgMMBwE3NDUuODYwOTIxMDI,1,47,76,,,,,,,,,70.44,70.49,,,,,,,,,820,2708,2708,2708,4,1,76,76,76,47,47,47,26-MAR-12,
26-JUN-10,AgMMBw8zNDcuODk0NjIxMDI,1,150,,,,,,,,,,75.01,,,,,,,,,,0,13389.09,13389.09,13389.09,3,1,155,149.2,143,155,149.2,143,26-MAR-12,
26-JUN-10,BAEKBwA3My4zMTM2MDEwMQ,0,7,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,7.5,7.5,7.5,7.5,7.5,7.5,26-MAR-12,
26-JUN-10,AgMMBw40MzcuODkyMjAxMDI,1,50,100,150,200,215,216,,,,,25.55,28.2,30.87,33.55,35.01,168.97,,,,,890.82,59552.6,21026.45,11763.79,1,24,205,165.5,0,50,40.3,0,26-MAR-12,
26-JUN-10,AgQJBgQ4MjkuODk1MTAxMDE,0,140,230,240,300,475,560,,,,,40.27,40.28,40.29,40.3,40.31,52.01,,,,,728,8854,8853,8852,1,8,0,0,0,0,0,0,26-MAR-12,
26-JUN-10,AAEMDgY2Mi41MzcxMjEwNQ,1,25,53,,,,,,,,,48.82,63.93,,,,,,,,,1122.52,150.5,150.5,150.5,4,1,55,55,55,25,25,25,26-MAR-12,
26-JUN-10,BQEKAgU4ODUuODcwODIxMDM,0,46,,,,,,,,,,76,,,,,,,,,,0,1000,0,0,4,1,46,46,46,30,30,30,26-MAR-12,
26-JUN-10,BAENAgEuMjA3ODIyMDM,0,17,,,,,,,,,,304.31,,,,,,,,,,0,1034.75,1034.75,1034.75,3,1,17,17,17,17,17,17,26-MAR-12,
26-JUN-10,BgUIBg43NDMuOTYwMzIxMDU,1,1,90,147,500,,,,,,,26.58,31.24,34.21,52.77,,,,,,,3900,12900,12900,12900,1,4,160,160,160,160,160,160,26-MAR-12,
26-JUN-10,AgMMBwE2MjcuODYyNDAyMDY,1,190,350,351,690,740,770,,,,,28,28.1,28.6,28.75,29,29.53,,,,,2256,171224,155416,139609,1,24,580,511.5,260,400,375.7,190,26-MAR-12,
26-JUN-10,BwYPBw83NjcuNTM1MDIxMDE,1,5,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,26-MAR-12,
26-JUN-10,BAEMAQIuMTAyMDI0MTM,1,42,46,,,,,,,,,360.28,374.69,,,,,,,,,0,1883.77,1883.77,1883.77,5,.5,35.6,33.8,32,35.6,33.8,32,26-MAR-12,
26-JUN-10,AgUADgE5OTUuOTYxNjIxMDQ,1,1,5,11,999,,,,,,,592.92,592.92,592.92,592.92,,,,,,,0,183.16,183.16,183.16,2,1,11,11,11,11,11,11,26-MAR-12,
26-JUN-10,AAEPBgY4MDYuODA1NDAxMDQ,0,164,,,,,,,,,,60,,,,,,,,,,0,4000,4000,4000,4,3,164,164,164,164,164,164,26-MAR-12,
26-JUN-10,AgkLAAE5NzcuOTcwMjExMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,896,887.3,880,896,887.3,880,26-MAR-12,
26-JUN-10,BgIMBwU0LjIwMDU0Mjk5,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,420,-144,-840,420,-144,-840,26-MAR-12,
26-JUN-10,BAENDgUuMzIwMTIxMDE,0,55,,,,,,,,,,287.86,,,,,,,,,,0,0,0,0,2,3,55,55,55,55,55,55,26-MAR-12,
26-JUN-10,CAILAwIwMTEuODY2NjI4MDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4.3,3.2,2,4.3,3.2,2,26-MAR-12,
26-JUN-10,AgMMBwE3ODkuODYzNTIxMDI,0,161,162,,,,,,,,,90.09,90.1,,,,,,,,,143.98,3106,3106,3106,2,2,162,162,162,161,161,161,26-MAR-12,
26-JUN-10,BAEABA8uNjAwNjIxMTQ,0,20,46,52,,,,,,,,213.54,239.66,291.53,,,,,,,,2831.28,1762.82,1762.82,1762.82,2,2,46,46,46,20,20,20,26-MAR-12,
26-JUN-10,BAEAAgYuNjAwNTIxMzE,0,31,69,77,,,,,,,,129.39,136.72,231.71,,,,,,,,1251.13,2988.26,2988.26,2988.26,1,3,71,70.2,69,31,31,31,26-MAR-12,
26-JUN-10,BAEMDwYuMTAyNjEyMjA,0,500,875,968,1150,,,,,,,4.47,4.48,4.49,4.5,,,,,,,1030,44866,29632,13963,1,24,1162,1162,1162,1162,1162,1162,26-MAR-12,
26-JUN-10,BAEMAw8uMTA4MDI1NjA,1,115,,,,,,,,,,513.35,,,,,,,,,,0,13795.48,13795.48,13795.48,3,2,115,115,115,115,115,115,26-MAR-12,
26-JUN-10,BAEODgAuNDAwMjIxMDc,1,19,,,,,,,,,,307.98,,,,,,,,,,0,0,0,0,3,1,22,18.7,17,22,18.7,17,26-MAR-12,
26-JUN-10,AgMMBwE2NjMuODYxMzIxMDg,1,90,150,,,,,,,,,45.07,51.88,,,,,,,,,2442.09,2873,2873,2873,4,4,160,160,160,160,160,160,26-MAR-12,
26-JUN-10,AgMMBw40NzMuODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,1,1,1,1,1,1,26-MAR-12,
26-JUN-10,BQEKAgU4NjMuODk0MDAxMDQ,1,300,400,485,500,501,,,,,,23.48,25.51,27.24,28.01,149.48,,,,,,2769.76,131463.92,48120.69,17426.58,1,24,475,475,475,300,300,300,26-MAR-12,
26-JUN-10,BAEKBwE1Ni45MDc4MDEwMQ,0,72,90,135,180,,,,,,,.95,12.98,20.98,28.98,,,,,,,0,0,0,0,1,24,180,180,180,90,90,90,26-MAR-12,
26-JUN-10,BAEPAw8uMjAxMTEyMDE,0,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,826,819,814,826,819,814,26-MAR-12,
26-JUN-10,BAEBBw4uODAwNTAxMDI,0,15,,,,,,,,,,124,,,,,,,,,,0,1414,1414,707,1,24,15,15,15,5,5,5,26-MAR-12,
26-JUN-10,AAEMDgY1NC41Mjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,4,4,4,4,4,4,26-MAR-12,
26-JUN-10,BgcMBAE3NzkuNjAwNzIxMTI,0,120,125,,,,,,,,,46.96,125,,,,,,,,,0,0,0,0,2,4,125,125,125,99,99,99,26-MAR-12,
26-JUN-10,AAEMDgYzNy4zMTQwMzEwMQ,0,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,6,1,24,12.7,0,0,0,0,26-MAR-12,
26-JUN-10,BAENDgQuMzEwMjMxMDE,0,8,,,,,,,,,,255.55,,,,,,,,,,0,0,0,0,3,1,8,8,8,8,8,8,26-MAR-12,
26-JUN-10,AgUADgE3OTcuOTYwNzAxMDE,1,1,424,605,999,,,,,,,46.83,46.83,46.83,46.83,,,,,,,0,0,0,0,2,6,624,623.6,616,437,429.5,423,26-MAR-12,
26-JUN-10,AgMMBwE3MTcuODYyMDIxMDU,1,,45,53.7,62.3,71,,,,,,,50.12,50.69,51.26,51.83,,,,,,1650,2800,2800,2800,2,1,71,71,71,45,45,45,26-MAR-12,
26-JUN-10,BQUMAAY4NzUuOTYzMTIxMjA,1,1,78,100,500,,,,,,,27.42,53.48,60.92,196.25,,,,,,,2500,7000,7000,7000,1,4,107,107,107,107,107,107,26-MAR-12,
26-JUN-10,BAEPBAYuNTEyMDAxMDM,1,100,250,,,,,,,,,53.6,54.03,,,,,,,,,0,35522.3,30917.45,30917.45,2,3,222,222,222,222,222,222,26-MAR-12,
26-JUN-10,BAEPAAIuNTI3MjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,30,30,30,30,30,26-MAR-12,
26-JUN-10,AgMMBwE2NzcuODYxNzAxMDQ,1,185,202,219,235,236,295,,,,,29.39,35.34,36.13,36.94,77.39,77.39,,,,,1860,12500,7700,6200,2,10,275,275,275,185,185,185,26-MAR-12,
26-JUN-10,AgMMBw8zMzkuODk2MTIxMDI,0,33.5,,,,,,,,,,87.21,,,,,,,,,,0,2834.58,2834.58,2834.58,2,2,33.9,33.5,33.5,33.9,33.5,33.5,26-MAR-12,
26-JUN-10,CAILAwIwMjMuOTY0NDIxMDI,0,77,,,,,,,,,,74,,,,,,,,,,0,4838,4838,4838,3,4,77,77,77,77,77,77,26-MAR-12,
26-JUN-10,AAEPBgY4MDQuODA1NDIxMDI,0,160,,,,,,,,,,77,,,,,,,,,,0,6644,6644,6644,3,4,160,160,160,160,160,160,26-MAR-12,
26-JUN-10,AAEMDgY3Ni44MDUxMjEwMQ,0,44,,,,,,,,,,225,,,,,,,,,,0,2200,2200,2200,2,2,44,44,44,42,42,42,26-MAR-12,
26-JUN-10,AAEPBgY3ODguNTI0MTAxMDE,1,170,177,184,191,198,206,213,220,227,234,999,999,999,999,999,999,999,999,999,999,9966,33277,27207,24781.9,1,6,234,234,234,170,170,170,26-MAR-12,
26-JUN-10,BQEKAgU4MzUuODkzNDAxMDU,0,10,45,95,100,101,,,,,,35.53,37.31,40.01,40.14,167.43,,,,,,369.07,25252.58,11229.91,4504.98,1,24,95,95,95,10,10,10,26-MAR-12,
26-JUN-10,BAEOAQcuNDAwNTIxMDU,1,12.3,,,,,,,,,,215.39,,,,,,,,,,0,0,0,0,2,1,14,12,11,14,12,11,26-MAR-12,
26-JUN-10,BgkPBwc3NzcuNTM5ODI4MDE,0,100.5,,,,,,,,,,-90,,,,,,,,,,0,0,0,0,24,0,27,10.6,0,0,0,0,26-MAR-12,
26-JUN-10,BAENBAQuMjAwOTIyMTE,0,13,,,,,,,,,,323.72,,,,,,,,,,0,903.04,903.04,903.04,3,1,13,13,13,13,13,13,26-MAR-12,
26-JUN-10,BAEMDgMuMTA5MzAxMDI,0,1,60,,,,,,,,,998,999,,,,,,,,,2000,10000,7000,5000,2,5.5,43,43,43,43,42.1,21.5,26-MAR-12,
26-JUN-10,BAENBQUuMjAxNzIyMDE,0,3,,,,,,,,,,981,,,,,,,,,,0,126,126,126,3,4,2.5,2.5,2.5,2.5,2.5,2.5,26-MAR-12,
26-JUN-10,BAENAg4uMjA5MTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,1340,1247,724,1,8,28,28,28,10,10,10,26-MAR-12,
26-JUN-10,BgAAAwA3NzcuOTYzMDAxMDE,1,1,30,115.5,999,,,,,,,47.65,47.65,47.65,47.65,,,,,,,0,0,0,0,1,6,115.5,93.6,75,30,30,30,26-MAR-12,
26-JUN-10,AgUADgE4ODEuOTYzOTAxMDE,1,1,78.6,78.7,999,,,,,,,29.12,29.12,29.12,29.12,,,,,,,0,0,0,0,1,6,80,62.2,44,60,59.4,44,26-MAR-12,
26-JUN-10,AgUADgA5MTMuODYzNjMxMjE,0,1.7,,,,,,,,,,92.58,,,,,,,,,,0,66,66,66,2,2,1.7,1.7,1.7,1.7,1.7,1.7,26-MAR-12,
26-JUN-10,AgkLAAE5OTcuOTcwNTAxMDI,1,30,37,44,51,58,65,72,79,86,93,74.78,75.65,76.55,77.49,78.47,79.49,80.55,81.64,82.79,84.97,1365,61671.8,51288.03,48802.37,1,24,80,80,80,30,30,30,26-MAR-12,
26-JUN-10,AgMMBwE3NjEuODYzMDIxMDY,1,25,50,,,,,,,,,69.64,70.11,,,,,,,,,517,202,202,202,4,1,50,50,50,25,25,25,26-MAR-12,
26-JUN-10,BAEPAwcuNTI0NDIxNDA,0,18.9,21,,,,,,,,,296.72,296.72,,,,,,,,,0,1309.45,1176.34,1176.34,3,1,18.9,18.4,18.1,18.9,18.4,18.1,26-MAR-12,
26-JUN-10,BQEKAgU4MTcuODkyODAxMDM,1,70,100,150,210,211,220,,,,,33.63,35.54,39.7,45.01,174.03,176.64,,,,,1338.27,68957.21,29151.8,10275.69,1,24,150,150,150,100,100,100,26-MAR-12,
26-JUN-10,BQEKAgU4MjkuODkzMTAxMDQ,1,60,100,150,200,210,215,216,,,,19.46,21.83,25.01,27.83,28.44,28.74,181.46,,,,862.77,67495.63,29153.3,8153.96,1,24,150,150,150,130,130,130,26-MAR-12,
26-JUN-10,BAAIBw8uOTAwNjAxMDE,0,150,250,350,375,450,525,575,600,630,652,7.48,15.13,23.75,24.48,24.89,25.5,25.94,26.4,27.06,27.43,6000,86506,66699,58652,1,24,652,652,652,375,375,375,26-MAR-12,
26-JUN-10,BAEKBwEyNC45MDA1MDEwMg,0,190,270,320,365,415,465,510,548,555,,15.09,25.05,25.5,25.83,26.63,27.43,28.64,31.27,33.59,,5000,97453,60162,49375,1,24,533,533,533,190,190,190,26-MAR-12,
26-JUN-10,BAENBQ8uMjAxNjAxMDI,0,10,30,,,,,,,,,10,350,,,,,,,,,687,5452.47,2810.5,2810.5,1,8,26,26,26,7,7,7,26-MAR-12,
26-JUN-10,AgUADgE3NjEuOTYyOTAxMDE,1,1,30,69,999,,,,,,,30.05,33.83,38.9,159.9,,,,,,,321.56,6620.42,6620.42,3601.71,1,24,69,69,69,30,30,30,26-MAR-12,
26-JUN-10,BAENAAIuMjA5MDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,55,55,55,4,4,4,26-MAR-12,
26-JUN-10,BAEPAQ8uNTM2MzAxMzA,1,300,301,350,400,450,500,550,655,,,28.84,28.88,28.89,28.96,28.97,29.28,29.29,29.39,,,1349,125455,97345,65537,1,24,300,300,300,300,300,300,26-MAR-12,
26-JUN-10,BAEOBA4uMzEwNDAxMDE,1,339,389.6,440.2,490.8,541.4,592,642.6,693.2,744,766,25,25.2,25.5,25.9,26.3,26.7,27.1,27.6,28.1,147,2170,168326,139158,109990,1,24,739.5,707.7,525.1,525.1,416.9,403.4,26-MAR-12,
26-JUN-10,AgMMBwE4MTcuODYzMTIxMTA,0,44,,,,,,,,,,69.89,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
26-JUN-10,BAEMBwQuMTAyNDI0MjM,1,36,42,,,,,,,,,127.74,132.85,,,,,,,,,0,1982.52,1982.52,1982.52,5,.5,33,31.1,28.7,33,31.1,28.7,26-MAR-12,
26-JUN-10,BgAAAwA3NzMuOTYzNjAxMDI,1,1,32.1,93.5,999,,,,,,,34.42,34.42,34.42,34.42,,,,,,,0,0,0,0,1,6,85,85,85,32,32,32,26-MAR-12,
26-JUN-10,BAEKBwA3MC4xMDk2MDEwMQ,0,32,,,,,,,,,,35.89,,,,,,,,,,2000,30000,20000,15000,24,1,32,23.8,16,1,1,1,26-MAR-12,
26-JUN-10,AgUADgA5MjUuODYzNjMxMDc,0,3,,,,,,,,,,83.27,,,,,,,,,,0,66,66,66,2,2,3,3,3,3,3,3,26-MAR-12,
26-JUN-10,BAEMBwEuMTAyNDI0MzQ,1,36,42,,,,,,,,,127.76,132.87,,,,,,,,,0,1712.8,1712.8,1712.8,5,.5,33,31.1,28.7,33,31.1,28.7,26-MAR-12,
26-JUN-10,BAEMAgYuMTA1MDI1MTA,1,122,,,,,,,,,,217.77,,,,,,,,,,0,13380.88,13380.88,13380.88,3,1,122,122,122,122,122,122,26-MAR-12,
26-JUN-10,AgMMBwE3NjMuODYwMTIxMDU,0,46,,,,,,,,,,87.7,,,,,,,,,,0,927.46,823.64,823.64,3,2,46,43.8,41.9,46,43.8,41.9,26-MAR-12,
26-JUN-10,AgMMBwE4MjMuODYzNDIxMDE,1,100,159,,,,,,,,,47.73,53.86,,,,,,,,,2724.66,7931.55,7931.55,7931.55,2,2,159,159,159,100,100,100,26-MAR-12,
26-JUN-10,AgMMBw41NTkuODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,6,6,6,6,6,6,26-MAR-12,
26-JUN-10,AAABBwc4MjM3Ljg5OTAwMTAx,1,20,30,42,52,53,,,,,,26.53,28.13,30.05,31.65,32.01,,,,,,144.7,13715.54,7008.24,3608.41,1,24,49,47.4,46,20,20,20,26-MAR-12,
26-JUN-10,AgMMBw4zNDkuODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,12,9.1,9,12,9.1,9,26-MAR-12,
26-JUN-10,BQEKAgU3OTUuODkxMjAxMDM,1,40,80,100,120,165,166,170,,,,26.61,30.9,33.07,35.26,41.01,187.52,189.45,,,,615.81,37528.21,17633.4,5864.42,1,24,165,139.4,40,40,40,40,26-MAR-12,
26-JUN-10,BAEPAwAuNTI0MzAxMTA,1,24,29.9,35.8,41.7,47.6,53.4,59.3,65.2,71.1,77,33.48,33.56,33.87,34.49,35.43,36.63,38,39.39,40.59,41.34,333,23729.34,16530.54,16530.54,1,24,77,77,77,24,24,24,26-MAR-12,
26-JUN-10,AgkBBw41NzMuOTcwMzAxMDQ,1,122,135.6,149.1,162.7,176.2,189.8,203.3,216.9,230.4,244,153.38,158.28,163.18,168.09,172.99,177.9,182.8,187.7,192.61,197.51,8310,29644.23,19021.43,19021.43,2,5,244,244,244,122,122,122,26-MAR-12,
26-JUN-10,AgMMBwE3OTcuODYxMjIxMDQ,0,105,,,,,,,,,,78.57,,,,,,,,,,0,7459,7459,7459,1,2,105,105,105,105,105,105,26-MAR-12,
26-JUN-10,BAEAAA4uNzAwOTAxMDg,0,6,10,11,,,,,,,,500,510,520,,,,,,,,300,4000,4000,3000,1,12,10,10,10,10,10,10,26-MAR-12,
26-JUN-10,BAEKBwEzOC45MDA5MDIwMw,0,100,125,175,215,250,283,,,,,18.6,31.33,31.76,33.66,37.69,41.89,,,,,2000,18300,8028,8028,1,24,283,283,283,100,100,100,26-MAR-12,
26-JUN-10,BAEAAQAuODAwNzMxMDU,0,2,,,,,,,,,,250,,,,,,,,,,0,0,0,0,10,1,2,2,2,2,2,2,26-MAR-12,
26-JUN-10,BQEKAgU4OTkuODcwNzIxMDQ,0,45,87,,,,,,,,,56.52,56.97,,,,,,,,,1464.04,1398.57,1398.57,1398.57,4,1,77,77,77,45,45,45,26-MAR-12,
26-JUN-10,BAEBBAYuODAwNTIyMTE,0,39,,,,,,,,,,107,,,,,,,,,,0,1212,1212,1212,2,2,39,39,39,30,30,30,26-MAR-12,
26-JUN-10,AgMMBw42NjcuODcwNDMxMDE,0,12,,,,,,,,,,285.89,,,,,,,,,,0,0,0,0,99999,1,12,12,12,12,12,12,26-MAR-12,
26-JUN-10,BAEAAAYuNzAwNzIyMDI,0,19,21,,,,,,,,,390,470,,,,,,,,,0,879.44,879.44,879.44,2,2,18,18,18,18,18,18,26-MAR-12,
26-JUN-10,AgUADgE3ODkuOTYxMTIxMDI,1,1,40,72,500,,,,,,,18.77,32.02,42.89,188.31,,,,,,,2100,6700,6700,6700,1,4,78,78,78,78,78,78,26-MAR-12,
26-JUN-10,AgUADgE5OTcuOTYxNjAxMDE,1,1,265,500,999,,,,,,,24.81,27.43,29.76,34.71,,,,,,,1883.73,78222.61,78222.61,66483.19,1,24,526,526,526,285,285,285,26-MAR-12,
26-JUN-10,BQEKAgU3NDUuODY0NTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,32,22.2,14,32,22.2,14,26-MAR-12,
26-JUN-10,AgUADgE4ODkuOTYwMTIxMTA,1,1,3,71.2,999,,,,,,,500.05,500.05,500.05,500.05,,,,,,,0,4612.74,4612.74,4612.74,2,4,72,72,72,72,72,72,26-MAR-12,
26-JUN-10,BQEOBAY0NjEuOTYyNjQxMDE,1,1,10,99,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,13,13,13,13,13,13,26-MAR-12,
26-JUN-10,AAABBwc4MTYxLjEwOTQwMTAx,0,50,65,,,,,,,,,91,91.1,,,,,,,,,0,5225,4795,4150,1,6,65,65,65,50,50,50,26-MAR-12,
26-JUN-10,BAEMBwUuMTAyNDI0MjQ,1,36,42,,,,,,,,,127.75,132.86,,,,,,,,,0,1982.52,1982.52,1982.52,5,.5,33,31.1,28.7,33,31.1,28.7,26-MAR-12,
26-JUN-10,BAEMBwAuMTAyNDI0MzM,1,36,42,,,,,,,,,127.75,132.86,,,,,,,,,0,1712.8,1712.8,1712.8,5,.5,33,31.1,28.7,33,31.1,28.7,26-MAR-12,
26-JUN-10,AgUADgA5MTUuODYzNjMxMjI,0,2,,,,,,,,,,100.4,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,26-MAR-12,
26-JUN-10,BAEPAQAuNTM3NjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,5,5,5,5,5,5,26-MAR-12,
26-JUN-10,BAEKBwA2OC4xMDk4MjEwMg,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,.8,.8,.8,.8,.8,.8,26-MAR-12,
26-JUN-10,AgMMBwE3NTEuODYzMDIxMDE,1,25,50,,,,,,,,,68.64,69.11,,,,,,,,,517,202,202,202,4,1,50,50,50,25,25,25,26-MAR-12,
26-JUN-10,AgMMBwE4MjcuODYzNDIxMDI,1,100,159,,,,,,,,,47.73,53.86,,,,,,,,,2694.66,7931.55,7931.55,7931.55,2,2,159,159,159,100,100,100,26-MAR-12,
26-JUN-10,AgMMBwE2NjkuODYyNzIxMDM,0,26,,,,,,,,,,257.08,,,,,,,,,,0,2906,2906,2906,4,2,26,26,26,26,26,26,26-MAR-12,
26-JUN-10,AgMMBw4zNzUuODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,26-MAR-12,
26-JUN-10,BQEKAgU4NTcuODkzMzAxMDQ,1,50,80,110,130,150,151,,,,,23.39,25.28,27.18,28.45,30.01,163.35,,,,,554.82,36861.52,18839.14,8140.96,1,24,150,148.1,125,50,50,50,26-MAR-12,
26-JUN-10,BQEKAgU4NTkuODkzMzAxMDU,1,270,350,420,421,450,,,,,,27.43,29.4,31.01,153.11,156.4,,,,,,1751.8,268953.28,145672.45,61066.78,1,24,0,0,0,0,0,0,26-MAR-12,
26-JUN-10,BQEKAgU4OTEuODcwNzIxMDU,0,45,87,,,,,,,,,56.5,56.95,,,,,,,,,1463.38,1398.27,1398.27,1398.27,4,1,77,77,77,45,45,45,26-MAR-12,
26-JUN-10,CAIJAg4uNzAwMzAxMDY,0,30,48,73,81,,,,,,,99,99.09,99.2,99.3,,,,,,,674.33,1949.03,1949.03,974.51,1,24,73,73,73,73,73,73,26-MAR-12,
26-JUN-10,BAENAAMuMjAwMTIyMTA,0,13,,,,,,,,,,333.03,,,,,,,,,,0,907.32,907.32,907.32,3,1,13,13,13,13,13,13,26-MAR-12,
26-JUN-10,BAEPDgEuNTM3NzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,31,31,31,31,31,31,26-MAR-12,
26-JUN-10,AgUADg4wMDcuOTYzNTAxMDI,1,1,93,105,105.1,500,,,,,,43.1,43.1,43.1,58.67,58.67,,,,,,540.57,4540.65,4540.65,4015.75,1,8,110,109.9,108,93,92.9,92,26-MAR-12,
26-JUN-10,BAIIAg8wNjcuOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4.7,4.7,4.7,4.7,4.7,4.7,26-MAR-12,
26-JUN-10,BAEABQAuNjAwMzAxMDI,1,32,88,,,,,,,,,58.4,59.01,,,,,,,,,753.8,7540.7,3458.24,3458.24,1,6,68,63.6,40,32,32,32,26-MAR-12,
26-JUN-10,BAEPAwQuNTI0NDAxMjA,1,62,82.1,102.2,122.3,142.4,162.6,182.7,202.8,222.9,243,29.49,29.58,29.64,29.7,29.83,30.12,30.69,31.66,33.18,35.42,592,52277.22,50327.22,50327.22,1,24,243,243,243,62,62,62,26-MAR-12,
26-JUN-10,BAEODgcuNDAwNzIxMDM,1,44.5,,,,,,,,,,338.59,,,,,,,,,,0,0,0,0,3,1,52,44.2,40,52,44.2,40,26-MAR-12,
26-JUN-10,BAEKBwEyNy45MDIwMDEwMQ,1,80,100,120,140,160,180,193,,,,36.24,36.5,36.94,37.1,38.67,41.23,43.61,,,,0,0,0,0,0,0,184,147.1,110,184,147.1,110,26-MAR-12,
26-JUN-10,BAEAAwIuNzAwNTAxMDI,0,80,120,153,,,,,,,,41.67,42.07,44.42,,,,,,,,998,9965,9965,4983,1,24,153,153,153,80,80,80,26-MAR-12,
26-JUN-10,AgMMBwE3MzUuODYyOTIxMDk,0,37,,,,,,,,,,92.87,,,,,,,,,,0,928.22,928.22,928.22,3,2,37,37,37,37,37,37,26-MAR-12,
26-JUN-10,AgMMBw44NzEuODcxMjAxMDE,0,169,170,281,335,365,,,,,,1,21.72,22.45,22.8,22.99,,,,,,224,266711.37,150221.68,84031.95,99999,24,365,290.8,5,183,162.3,5,26-MAR-12,
26-JUN-10,BAEADwYuODAwMTIxMDk,0,101,122,,,,,,,,,220,300,,,,,,,,,0,4038.13,4038.13,4038.13,2,3,102.3,102.3,102.3,102.3,102.3,102.3,26-MAR-12,
26-JUN-10,BAEABgUuNTMyNjIxMzA,0,109.9,116.6,,,,,,,,,323.76,323.76,,,,,,,,,0,0,0,0,5,.5,109.9,103.9,98.7,109.9,103.9,98.7,26-MAR-12,
26-JUN-10,AgMMBwE2OTcuODYyMTIxMDU,0,72,,,,,,,,,,94.43,,,,,,,,,,0,3081.85,3081.85,3081.85,2,4,72,72,72,72,72,72,26-MAR-12,
26-JUN-10,AgMMBwE4MDcuODYzMTIxMDU,0,42,,,,,,,,,,78.91,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,26-MAR-12,
26-JUN-10,BAEPDwQuNTMzMzQyMzU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,7.2,0,30,7.2,0,26-MAR-12,
26-JUN-10,BAEKBwE0OS45MDE3MjEwMg,0,153,154,,,,,,,,,80.21,80.22,,,,,,,,,603.44,5686,5686,5686,2,2,154,154,154,153,153,153,26-MAR-12,
26-JUN-10,BAEMBAAuMTAzMDI0MTM,1,41,46,,,,,,,,,131.75,137.02,,,,,,,,,0,1149.44,1149.44,1149.44,5,.5,36,34.2,32,36,34.2,32,26-MAR-12,
26-JUN-10,BAEABwAuNjAwNTAxMDI,1,197,336,337,,,,,,,,28.85,31,31.02,,,,,,,,1869.46,47988.77,23994.39,23994.39,1,24,336,336,336,197,197,197,26-MAR-12,
26-JUN-10,BAEMAwAuMTA4MDAxMTA,1,23,46,69,92,115,,,,,,81.6,85.05,89.56,95.09,101.6,,,,,,918.39,16836.59,12895.45,9319.74,1,8,104,104,104,20,20,20,26-MAR-12,
26-JUN-10,AgMMBwE3NTUuODYzMDIxMDM,1,25,50,,,,,,,,,71.64,72.11,,,,,,,,,517,202,202,202,4,1,50,50,50,25,25,25,26-MAR-12,
26-JUN-10,AgMMBw4zMDkuODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,2,2,2,2,2,2,26-MAR-12,
26-JUN-10,BAEPAgYuNTI0MTIxMjA,0,18.8,21.5,,,,,,,,,163.4,163.4,,,,,,,,,0,2362.06,2310.13,2310.13,3,1,18.8,17.7,16.7,18.8,17.7,16.7,26-MAR-12,
