BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
28-FEB-2016,AgAHBQ4KDgUfODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LAQMfODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LAg8fODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,16.00,16.00,16.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LAgEfODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,15.30,8.00,16.00,15.30,8.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LAgMfODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,16.00,16.00,16.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LAgUfODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,7.60,0.00,8.00,7.60,0.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LBQMfODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,15.00,15.00,15.00,15.00,15.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LBg8fODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LDwEfODk1MDAxMDU,1,165.00,290.00,334.00,,,,,,,,9.81,10.41,16.54,,,,,,,,452.60,294.00,235.20,205.80,2,6.00,345.00,333.40,318.00,165.00,165.00,165.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LDwMfODk1MDAxMDQ,1,165.00,290.00,334.00,,,,,,,,9.81,10.41,16.54,,,,,,,,452.60,294.00,235.20,205.80,2,6.00,345.00,333.40,318.00,165.00,165.00,165.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LDwUfODk1MDAxMDI,1,165.00,290.00,334.00,,,,,,,,9.63,10.22,16.23,,,,,,,,443.30,294.00,235.20,205.80,2,6.00,345.00,333.40,318.00,165.00,165.00,165.00,29-MAY-2016
28-FEB-2016,AgAHBQ4LDwcfODk1MDAxMDE,1,165.00,290.00,334.00,,,,,,,,9.63,10.22,16.23,,,,,,,,443.30,294.00,235.20,205.80,2,6.00,345.00,333.40,318.00,165.00,165.00,165.00,29-MAY-2016
28-FEB-2016,AgAHBQ4MAQUfODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-MAY-2016
28-FEB-2016,AgAHBQ4MAgEfODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,6.00,6.00,7.00,6.00,6.00,29-MAY-2016
28-FEB-2016,AgAHBQ4MAgcfODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,15.70,10.00,16.00,15.70,10.00,29-MAY-2016
28-FEB-2016,AgAHBQ4MAwMfODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-MAY-2016
28-FEB-2016,AgAHBQ4MBwcfODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,29-MAY-2016
28-FEB-2016,AgAHBQ4MDwUfODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NAA8fODk2MzQxMDE,1,48.00,48.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,15.10,9.00,22.00,15.10,9.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NAQ8fODkwNDIxMDU,1,25.00,51.00,,,,,,,,,33.93,34.13,,,,,,,,,172.00,132.00,132.00,132.00,4,1.00,53.10,51.70,51.70,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NAQEfODkwNDIxMDQ,1,25.00,51.00,,,,,,,,,33.93,34.13,,,,,,,,,172.00,132.00,132.00,132.00,4,1.00,53.10,51.70,51.70,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NAQMfODkwNDIxMDM,1,25.00,51.00,,,,,,,,,33.93,34.13,,,,,,,,,172.00,132.00,132.00,132.00,4,1.00,25.00,25.00,25.00,12.50,12.50,12.50,29-MAY-2016
28-FEB-2016,AgAHBQ4NAQUfODkwNDIxMDI,1,25.00,51.00,,,,,,,,,33.93,34.13,,,,,,,,,172.00,132.00,132.00,132.00,4,1.00,53.10,51.70,51.70,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NAQcfODkwNDIxMDE,1,25.00,51.00,,,,,,,,,33.93,34.13,,,,,,,,,172.00,132.00,132.00,132.00,4,1.00,53.10,51.70,51.70,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NAw8fODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NBgEfODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NBgUfODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NDg8fODkxNDIxMDQ,1,25.00,51.00,,,,,,,,,32.20,32.43,,,,,,,,,200.94,141.00,141.00,141.00,4,1.00,51.20,51.10,50.20,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NDgEfODkxNDIxMDM,1,25.00,51.00,,,,,,,,,32.20,32.43,,,,,,,,,200.94,141.00,141.00,141.00,4,1.00,25.60,25.50,25.10,12.50,12.50,12.50,29-MAY-2016
28-FEB-2016,AgAHBQ4NDgMfODkxNDIxMDI,1,25.00,51.00,,,,,,,,,32.20,32.43,,,,,,,,,200.94,141.00,141.00,141.00,4,1.00,51.20,51.10,50.20,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NDgUfODkxNDIxMDE,1,25.00,51.00,,,,,,,,,32.20,32.43,,,,,,,,,200.94,141.00,141.00,141.00,4,1.00,51.20,51.10,50.20,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NDgcfODkwNDIxMDY,1,25.00,51.00,,,,,,,,,33.93,34.13,,,,,,,,,172.00,132.00,132.00,132.00,4,1.00,53.10,51.70,51.70,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NDw8fODk0MTIxMDQ,1,88.00,,,,,,,,,,28.47,,,,,,,,,,0.00,4543.27,4543.27,4543.27,2,1.00,88.00,85.30,82.00,88.00,85.30,82.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NDwEfODk0MTIxMDM,1,88.00,,,,,,,,,,41.05,,,,,,,,,,0.00,4542.70,4542.70,4542.70,2,1.00,88.00,85.30,82.00,88.00,85.30,82.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NDwMfODk0MTIxMDI,1,88.00,,,,,,,,,,28.53,,,,,,,,,,0.00,4543.27,4543.27,4543.27,2,1.00,88.00,85.30,82.00,88.00,85.30,82.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NDwUfODk0MTIxMDE,1,87.00,,,,,,,,,,28.39,,,,,,,,,,0.00,4541.91,4541.91,4541.91,2,1.00,88.00,85.30,82.00,88.00,85.30,82.00,29-MAY-2016
28-FEB-2016,AgAHBQ4NDwcfODkxNDIxMDU,1,25.00,51.00,,,,,,,,,32.20,32.43,,,,,,,,,200.94,141.00,141.00,141.00,4,1.00,51.20,51.10,50.20,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OAA8fODcwNTMxMDE,0,12.00,,,,,,,,,,290.20,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OAAEfODcwNDMxMDE,0,12.00,,,,,,,,,,305.29,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OBA8fODkxODIxMDI,1,130.40,173.80,,,,,,,,,49.67,49.71,,,,,,,,,1344.02,4916.18,4916.18,4916.18,2,1.00,176.70,173.90,173.80,132.50,130.40,130.40,29-MAY-2016
28-FEB-2016,AgAHBQ4OBAEfODkxODIxMDE,1,130.40,173.80,,,,,,,,,38.44,38.48,,,,,,,,,1344.02,916.18,916.18,916.18,2,1.00,176.70,173.90,173.80,132.50,130.40,130.40,29-MAY-2016
28-FEB-2016,AgAHBQ4OBQMfODkxODIxMDU,1,130.40,173.80,,,,,,,,,49.67,49.71,,,,,,,,,1344.02,4916.18,4916.18,4916.18,2,1.00,176.70,173.90,173.80,132.50,130.40,130.40,29-MAY-2016
28-FEB-2016,AgAHBQ4OBQUfODkxODIxMDQ,1,130.40,173.80,,,,,,,,,40.67,40.71,,,,,,,,,1344.02,4916.18,4916.18,4916.18,2,1.00,176.70,173.90,173.80,132.50,130.40,130.40,29-MAY-2016
28-FEB-2016,AgAHBQ4OBQcfODkxODIxMDM,1,130.40,173.80,,,,,,,,,49.67,49.71,,,,,,,,,1344.02,4916.18,4916.18,4916.18,2,1.00,176.70,173.90,173.80,132.50,130.40,130.40,29-MAY-2016
28-FEB-2016,AgAHBQ4OBgEfODkxNjAxMDI,1,150.00,262.00,319.00,,,,,,,,9.36,9.89,16.02,,,,,,,,450.90,292.00,233.60,204.40,2,6.00,324.00,319.00,313.00,150.00,150.00,150.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OBgMfODkxNjAxMDE,1,150.00,262.00,319.00,,,,,,,,9.36,9.89,16.02,,,,,,,,450.90,292.00,233.60,204.40,2,6.00,324.00,319.00,313.00,150.00,150.00,150.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OBgUfODk0MTIxMDY,1,88.00,,,,,,,,,,28.63,,,,,,,,,,0.00,4543.27,4543.27,4543.27,2,1.00,88.00,85.30,82.00,88.00,85.30,82.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OBgcfODk0MTIxMDU,1,89.00,,,,,,,,,,28.54,,,,,,,,,,0.00,4543.27,4543.27,4543.27,2,1.00,88.00,85.30,82.00,88.00,85.30,82.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OBwEfODcxMTIxMDQ,1,21.00,50.00,50.10,59.00,,,,,,,21.02,21.41,41.41,41.53,,,,,,,196.82,692.99,692.99,692.99,2,3.00,59.00,59.00,59.00,21.00,21.00,21.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OBwMfODcxMTIxMDM,1,21.00,50.00,50.10,59.00,,,,,,,20.94,21.32,41.33,41.45,,,,,,,196.68,149.71,149.71,149.71,2,3.00,59.00,59.00,59.00,21.00,21.00,21.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OBwUfODcxMTIxMDI,1,21.00,50.00,50.10,59.00,,,,,,,20.98,21.37,41.37,41.49,,,,,,,196.59,149.19,149.19,149.19,2,3.00,59.00,59.00,59.00,21.00,21.00,21.00,29-MAY-2016
28-FEB-2016,AgAHBQ4OBwcfODcxMTIxMDE,1,21.00,50.00,50.10,59.00,,,,,,,20.99,21.38,41.38,41.50,,,,,,,196.68,149.39,149.39,149.39,2,3.00,59.00,59.00,59.00,21.00,21.00,21.00,29-MAY-2016
28-FEB-2016,AgAHBQ8LAg8fODk0NjIxMDM,1,100.00,151.00,180.00,,,,,,,,23.19,23.20,24.01,,,,,,,,2334.76,7670.12,7670.12,7670.12,2,2.00,172.00,167.30,161.00,100.00,100.00,100.00,29-MAY-2016
28-FEB-2016,AgAHBQ8LAgEfODk0NjIxMDI,1,100.00,151.00,180.00,,,,,,,,23.25,23.26,24.01,,,,,,,,2338.86,7670.12,7670.12,7670.12,2,2.00,172.00,167.30,161.00,100.00,100.00,100.00,29-MAY-2016
28-FEB-2016,AgAHBQ8LAgMfODk0NjIxMDE,1,100.00,151.00,180.00,,,,,,,,23.33,23.34,24.01,,,,,,,,2344.50,7670.12,7670.12,7670.12,2,2.00,172.00,167.30,161.00,100.00,100.00,100.00,29-MAY-2016
28-FEB-2016,AgAHBQ8LAgUfODk2MDIxMDI,0,,40.20,,,,,,,,,,26.10,,,,,,,,,526.48,2917.33,2917.33,2917.33,2,2.00,40.60,40.20,40.20,40.60,40.20,40.20,29-MAY-2016
28-FEB-2016,AgAHBQ8LAgcfODk2MDIxMDE,0,,40.20,,,,,,,,,,26.10,,,,,,,,,526.48,2917.33,2917.33,2917.33,2,2.00,40.60,40.20,40.20,40.60,40.20,40.20,29-MAY-2016
28-FEB-2016,AgAHBQ8LBQ8fODk2MTIxMDI,0,,40.20,,,,,,,,,,26.10,,,,,,,,,526.48,2917.33,2917.33,2917.33,2,2.00,40.60,40.20,40.20,40.60,40.20,40.20,29-MAY-2016
28-FEB-2016,AgAHBQ8LBQEfODk2MTIxMDE,0,,40.20,,,,,,,,,,26.10,,,,,,,,,526.48,2917.33,2917.33,2917.33,2,2.00,40.60,40.20,40.20,40.60,40.20,40.20,29-MAY-2016
28-FEB-2016,AgAHBQEABA8fODYyNjIxMDM,1,153.00,,,,,,,,,,35.90,,,,,,,,,,0.00,14320.34,14320.34,14320.34,2,5.00,153.00,153.00,153.00,153.00,153.00,153.00,29-MAY-2016
28-FEB-2016,AgAHBQEABAEfODYzNDIxMDI,0,100.00,165.00,,,,,,,,,25.22,26.22,,,,,,,,,989.00,1912.00,1912.00,1912.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,29-MAY-2016
28-FEB-2016,AgAHBQEABAMfODYzNDIxMDM,0,100.00,165.00,,,,,,,,,97.19,102.19,,,,,,,,,989.00,1912.00,1912.00,1912.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,29-MAY-2016
28-FEB-2016,AgAHBQEABAUfODYzNDIxMDE,0,100.00,165.00,,,,,,,,,22.22,23.22,,,,,,,,,989.00,1912.00,1912.00,1912.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,29-MAY-2016
28-FEB-2016,AgAHBQEABAcfODYzMTIxMTI,0,18.00,26.00,34.00,42.00,,,,,,,14.89,16.26,17.10,17.94,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABg8fODYzMTIxMDY,0,18.00,26.00,34.00,42.00,,,,,,,32.09,33.46,34.30,35.14,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABgEfODYzMTIxMDU,0,18.00,26.00,34.00,42.00,,,,,,,14.74,16.11,16.95,17.79,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABgMfODYzMTIxMDQ,0,18.00,26.00,34.00,42.00,,,,,,,14.69,16.06,16.90,17.74,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABgUfODYzMTIxMDM,0,18.00,26.00,34.00,42.00,,,,,,,32.09,33.46,34.30,35.14,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABgcfODYzMTIxMDI,0,18.00,26.00,34.00,42.00,,,,,,,14.64,16.01,16.85,17.69,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABw8fODYzMTIxMTE,0,18.00,26.00,34.00,42.00,,,,,,,14.89,16.26,17.10,17.94,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABwEfODYzMTIxMTA,0,18.00,26.00,34.00,42.00,,,,,,,14.84,16.21,17.05,17.89,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABwMfODYzMTIxMDk,0,18.00,26.00,34.00,42.00,,,,,,,14.84,16.21,17.05,17.89,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABwUfODYzMTIxMDg,0,18.00,26.00,34.00,42.00,,,,,,,17.09,18.46,19.30,20.14,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQEABwcfODYzMTIxMDc,0,18.00,26.00,34.00,42.00,,,,,,,17.09,18.46,19.30,20.14,,,,,,,328.36,62.40,62.40,62.40,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,29-MAY-2016
28-FEB-2016,AgAHBQENAQUfODYzMjAxMDg,1,130.00,131.00,200.00,280.00,340.00,354.00,,,,,22.73,22.73,22.98,23.27,23.49,23.54,,,,,692.45,22174.30,9024.88,6114.33,1,24.00,340.00,340.00,340.00,130.00,130.00,130.00,29-MAY-2016
28-FEB-2016,AgAHBQENAQcfODYzMjAxMDc,1,130.00,131.00,176.00,257.00,328.00,340.00,,,,,24.74,24.74,25.01,25.50,25.92,25.99,,,,,453.00,13166.31,8292.23,5516.57,1,24.00,328.00,328.00,328.00,130.00,130.00,130.00,29-MAY-2016
28-FEB-2016,AgAHBQENAgEfODYxMDExMDM,0,903.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,928.00,928.00,928.00,928.00,928.00,928.00,29-MAY-2016
28-FEB-2016,AgAHBQENAgMfODYxMDExMDI,0,883.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,930.00,843.90,739.00,930.00,843.90,739.00,29-MAY-2016
28-FEB-2016,AgAHBQENBA8fODYxNTIxMzE,1,50.00,,,,,,,,,,272.77,,,,,,,,,,0.00,618.35,618.35,618.35,3,1.00,50.00,50.00,50.00,50.00,50.00,50.00,29-MAY-2016
28-FEB-2016,AgAHBQENBAEfODYxOTExMDI,0,1161.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1178.00,1176.20,1175.00,1178.00,1176.20,1175.00,29-MAY-2016
28-FEB-2016,AgAHBQENBAMfODYxOTExMDE,0,1152.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,0.00,0.00,0.00,0.00,0.00,0.00,29-MAY-2016
28-FEB-2016,AgAHBQENBQMfODYxNTIxMzQ,1,24.00,,,,,,,,,,358.53,,,,,,,,,,0.00,618.35,618.35,618.35,3,3.00,25.00,25.00,25.00,25.00,25.00,25.00,29-MAY-2016
28-FEB-2016,AgAHBQENBQUfODYxNTIxMzM,1,48.00,,,,,,,,,,275.42,,,,,,,,,,0.00,618.35,618.35,618.35,3,3.00,50.00,50.00,50.00,50.00,50.00,50.00,29-MAY-2016
28-FEB-2016,AgAHBQENBQcfODYxNTIxMzI,1,51.00,,,,,,,,,,271.55,,,,,,,,,,0.00,618.35,618.35,618.35,3,1.00,51.00,51.00,51.00,51.00,51.00,51.00,29-MAY-2016
28-FEB-2016,AgAHBQENDg8fODYzMzAxMDQ,1,180.00,181.00,200.00,290.00,355.00,400.00,510.00,,,,19.24,19.24,19.29,19.51,19.68,19.79,20.07,,,,0.00,30591.02,22279.76,15886.76,1,24.00,510.00,510.00,510.00,180.00,180.00,180.00,29-MAY-2016
28-FEB-2016,AgAHBQENDw8fODYwMzEyMDE,0,1208.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1220.00,1220.00,1220.00,1220.00,1220.00,1220.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAA8fODYyNzIxMDM,0,29.00,,,,,,,,,,33.35,,,,,,,,,,136.62,777.68,777.68,777.68,4,2.00,29.00,29.00,29.00,29.00,29.00,29.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAAEfODYyNzIxMDI,0,110.00,,,,,,,,,,24.52,,,,,,,,,,1086.76,3565.22,3565.22,3565.22,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAAMfODYyNzIxMDE,0,110.00,,,,,,,,,,24.30,,,,,,,,,,1077.65,3549.28,3549.28,3549.28,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAAUfODYxMzIxMDg,0,150.00,,,,,,,,,,25.58,,,,,,,,,,0.00,3589.08,3589.08,3589.08,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAAcfODYxMzIxMDc,0,150.00,,,,,,,,,,25.58,,,,,,,,,,0.00,3589.08,3589.08,3589.08,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAQ8fODYxNzAxMDE,1,175.00,176.00,201.00,275.00,276.00,296.00,,,,,12.40,12.55,13.04,14.47,114.49,119.80,,,,,640.00,5017.00,2941.00,606.00,2,16.00,306.00,298.00,291.00,175.00,175.00,175.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAQEfODYxNzAxMDQ,1,175.00,176.00,194.00,248.00,249.00,289.00,,,,,12.50,12.76,13.11,14.18,114.20,119.81,,,,,650.00,5017.00,2941.00,606.00,2,16.00,298.00,290.90,284.00,175.00,175.00,175.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAQMfODYxNzAxMDM,1,175.00,176.00,222.00,267.00,268.00,296.00,,,,,12.50,12.75,13.66,14.54,114.49,119.80,,,,,650.00,5017.00,2941.00,606.00,2,16.00,306.00,299.10,293.00,175.00,175.00,175.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAQUfODYxNzAxMDI,1,175.00,176.00,193.00,244.00,245.00,285.00,,,,,12.50,12.61,12.94,13.93,113.95,119.79,,,,,641.00,5017.00,2941.00,606.00,2,16.00,295.00,287.20,280.00,175.00,175.00,175.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAQcfODYyNzIxMDQ,0,110.00,,,,,,,,,,23.41,,,,,,,,,,1145.96,3592.55,3592.55,3592.55,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAg8fODYxMzIxMDI,0,110.00,164.00,,,,,,,,,29.71,29.85,,,,,,,,,1208.90,1216.70,1216.70,1216.70,2,4.00,164.00,164.00,164.00,110.00,110.00,110.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAgEfODYxMzIxMDE,0,110.00,163.00,,,,,,,,,29.76,29.90,,,,,,,,,1208.90,1216.70,1216.70,1216.70,2,4.00,163.00,163.00,163.00,110.00,110.00,110.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAgcfODYxNjAxMDY,1,110.00,111.00,120.00,121.00,155.00,200.00,245.00,260.00,290.00,,22.22,22.22,22.32,22.33,22.68,23.14,23.60,23.76,24.06,,545.31,25621.54,16862.73,13060.12,1,24.00,290.00,290.00,290.00,110.00,110.00,110.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAw8fODYxMzIxMDY,0,150.00,,,,,,,,,,25.58,,,,,,,,,,0.00,3589.08,3589.08,3589.08,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAwEfODYxMzIxMDU,0,150.00,,,,,,,,,,25.58,,,,,,,,,,0.00,3589.08,3589.08,3589.08,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAwMfODYxMzIxMDk,0,150.00,168.00,,,,,,,,,29.02,29.03,,,,,,,,,1205.10,557.40,557.40,557.40,2,4.00,168.00,168.00,168.00,150.00,150.00,150.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAwUfODYxMzIxMDQ,0,110.00,163.00,,,,,,,,,29.76,29.90,,,,,,,,,1208.90,1216.70,1216.70,1216.70,2,4.00,163.00,163.00,163.00,110.00,110.00,110.00,29-MAY-2016
28-FEB-2016,AgAHBQEOAwcfODYxMzIxMDM,0,110.00,163.00,,,,,,,,,29.76,29.90,,,,,,,,,1208.90,1216.70,1216.70,1216.70,2,4.00,163.00,163.00,163.00,110.00,110.00,110.00,29-MAY-2016
28-FEB-2016,AgAHBQEOBA8fODYyNTExMDI,0,911.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,856.00,853.70,852.00,856.00,853.70,852.00,29-MAY-2016
28-FEB-2016,AgAHBQEOBAEfODYyNDAyMDY,1,350.00,351.00,500.00,558.00,662.00,770.00,,,,,23.17,23.17,23.69,23.90,24.27,24.63,,,,,2047.88,69198.80,54387.26,39575.72,1,24.00,769.00,769.00,769.00,350.00,350.00,350.00,29-MAY-2016
28-FEB-2016,AgAHBQEOBAMfODYyNDAyMDU,1,350.00,351.00,670.00,770.00,,,,,,,27.93,27.94,30.45,31.23,,,,,,,2702.83,68394.73,53739.54,39084.35,1,24.00,769.00,769.00,769.00,350.00,350.00,350.00,29-MAY-2016
28-FEB-2016,AgAHBQEOBAUfODYxNjAyMDg,1,150.00,151.00,200.00,201.00,225.00,334.00,426.00,518.00,,,15.25,15.26,15.60,16.61,16.77,18.54,19.19,19.83,,,0.00,17869.59,14455.22,11040.87,1,24.00,240.00,240.00,240.00,200.00,151.90,150.00,29-MAY-2016
28-FEB-2016,AgAHBQEOBAcfODYxNjAyMDc,1,150.00,151.00,200.00,201.00,225.00,400.00,460.00,505.00,518.00,535.00,15.00,15.01,15.11,17.72,17.86,18.95,19.32,19.60,19.68,19.78,0.00,17866.78,14452.98,11039.18,1,24.00,475.00,475.00,475.00,200.00,151.90,150.00,29-MAY-2016
28-FEB-2016,AgAHBQEOBQMfODYwNDEyMDI,0,1158.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1175.00,1175.00,1175.00,1175.00,1175.00,1175.00,29-MAY-2016
