BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
26-JUN-2016,BAILBgUWAAYBNDIxMzE,0,143.00,147.00,,,,,,,,,30.94,31.03,,,,,,,,,584.46,7730.94,7730.94,7730.94,1,4.00,143.00,143.00,143.00,143.00,143.00,143.00,25-SEP-2016
26-JUN-2016,BAILBgYWAAYBNDAxMDE,1,52.00,116.00,173.00,179.00,,,,,,,31.29,34.18,36.87,37.17,,,,,,,619.17,13070.57,6096.26,6096.26,1,24.00,173.00,173.00,173.00,52.00,52.00,52.00,25-SEP-2016
26-JUN-2016,BAILBgcWAAYBNDAxMDI,1,52.00,53.00,115.00,179.00,,,,,,,33.33,33.39,37.48,41.84,,,,,,,562.31,13082.04,6101.60,6101.60,1,24.00,153.00,153.00,153.00,52.00,52.00,52.00,25-SEP-2016
26-JUN-2016,BAILBwQWAAYBNjAxMDE,1,197.00,200.00,300.00,397.00,596.00,610.00,,,,,23.92,23.96,25.17,26.33,28.73,28.90,,,,,1895.30,99633.09,49816.55,49816.55,1,24.00,596.00,596.00,596.00,397.00,228.00,197.00,25-SEP-2016
26-JUN-2016,BAILBwUWAAYBNjAxMDI,1,203.00,204.00,406.00,609.00,619.00,,,,,,24.52,24.53,25.79,27.06,27.12,,,,,,1447.06,99724.83,49862.42,49862.42,1,24.00,609.00,609.00,609.00,406.00,233.80,203.00,25-SEP-2016
26-JUN-2016,BAILBwYWAAYBNjIxMTU,0,20.00,48.00,55.00,,,,,,,,116.24,137.99,186.79,,,,,,,,2096.63,1582.70,1582.70,1582.70,2,2.00,48.00,48.00,48.00,44.00,44.00,44.00,25-SEP-2016
26-JUN-2016,BAILBwcWAAYBNjIxMTY,0,20.00,48.00,55.00,,,,,,,,116.19,137.94,186.72,,,,,,,,2095.78,1582.70,1582.70,1582.70,2,2.00,48.00,48.00,48.00,44.00,44.00,44.00,25-SEP-2016
26-JUN-2016,BAILDA4WDgYBMTAxMDM,0,23.00,60.00,76.00,80.00,86.00,,,,,,4.89,36.16,37.48,37.56,78.04,,,,,,159.00,0.00,0.00,0.00,1,24.00,86.00,86.00,86.00,23.00,23.00,23.00,25-SEP-2016
26-JUN-2016,BAILDAAWDgYBMjIyMDQ,0,17.00,18.00,,,,,,,,,136.65,137.65,,,,,,,,,562.00,874.00,874.00,874.00,2,1.00,17.00,17.00,17.00,17.00,17.00,17.00,25-SEP-2016
26-JUN-2016,BAILDAEWDgYBMTIyMDY,0,15.00,,,,,,,,,,141.66,,,,,,,,,,530.00,347.00,347.00,347.00,2,1.00,15.00,15.00,15.00,15.00,15.00,15.00,25-SEP-2016
26-JUN-2016,BAILDAIWDgYBODMxMDQ,0,2.50,,,,,,,,,,103.96,,,,,,,,,,63.00,6.00,6.00,6.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,25-SEP-2016
26-JUN-2016,BAILDAMWDgYBMjAxMDM,0,17.00,30.00,72.00,,,,,,,,106.00,106.00,501.00,,,,,,,,216.73,1311.00,164.00,163.93,1,8.00,72.00,72.00,72.00,17.00,17.00,17.00,25-SEP-2016
26-JUN-2016,BAILDAQWDgYBODMxMDI,0,2.50,,,,,,,,,,103.96,,,,,,,,,,63.00,6.00,6.00,6.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,25-SEP-2016
26-JUN-2016,BAILDAUWDgYBODMxMDM,0,2.50,,,,,,,,,,103.96,,,,,,,,,,63.00,6.00,6.00,6.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,25-SEP-2016
26-JUN-2016,BAILDAcWDgYBODMxMDE,0,2.50,,,,,,,,,,103.96,,,,,,,,,,63.00,6.00,6.00,6.00,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,25-SEP-2016
26-JUN-2016,BAILDQIWDgYBMTAxMDU,0,62.00,100.00,250.00,260.00,300.00,370.00,415.00,420.00,450.00,,3.14,33.24,33.46,103.35,106.94,110.30,113.78,115.86,117.14,,496.00,13144.00,7994.00,4805.00,1,24.00,420.00,420.00,420.00,62.00,62.00,62.00,25-SEP-2016
26-JUN-2016,BAILDQUWDgYBMTAxMDQ,0,50.00,170.00,174.00,,,,,,,,73.16,74.97,78.13,,,,,,,,273.00,3908.00,2438.00,938.00,1,24.00,174.00,174.00,174.00,50.00,50.00,50.00,25-SEP-2016
26-JUN-2016,BAMABwAPBRgDMDIwMDEwMQ,1,,295.00,356.00,417.00,478.00,479.00,529.00,530.00,543.00,,,11.04,11.54,12.03,12.53,21.45,21.45,90.45,90.45,,1450.00,10317.00,5792.00,3801.00,2,5.00,543.00,535.70,525.00,295.00,295.00,295.00,25-SEP-2016
26-JUN-2016,BAMBBQ8WBwYIMTAxMDc,0,58.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,58.00,58.00,58.00,58.00,58.00,58.00,25-SEP-2016
26-JUN-2016,BAMDAAIIGA4BMDkyMTAx,0,22.50,24.00,,,,,,,,,138.85,139.85,,,,,,,,,1446.00,2436.00,2436.00,2436.00,2,1.00,22.50,22.50,22.50,22.50,22.50,22.50,25-SEP-2016
26-JUN-2016,BAMDAAIJGA4BMDkyMTAy,0,22.50,23.00,,,,,,,,,125.06,126.06,,,,,,,,,1446.00,2436.00,2436.00,2436.00,2,1.00,22.50,22.50,22.50,22.50,22.50,22.50,25-SEP-2016
26-JUN-2016,BAMDAAINGA4BNTAyMTAx,0,18.00,60.00,,,,,,,,,65.00,65.00,,,,,,,,,202.62,1844.04,335.28,83.82,1,16.00,55.00,55.00,55.00,40.00,40.00,40.00,25-SEP-2016
26-JUN-2016,BAMDAAIOGA4BNTAyMTAy,0,40.00,62.10,,,,,,,,,65.00,65.00,,,,,,,,,202.62,1844.04,335.28,83.82,1,16.00,62.00,62.00,62.00,58.00,58.00,58.00,25-SEP-2016
26-JUN-2016,BAMDAAUNGAQBMDgyMjA3,0,13.20,,,,,,,,,,177.14,,,,,,,,,,0.00,85.90,85.90,85.90,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,25-SEP-2016
26-JUN-2016,BAMDAAUOGAQBMDgyMjA4,0,13.20,,,,,,,,,,177.14,,,,,,,,,,0.00,85.90,85.90,85.90,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,25-SEP-2016
26-JUN-2016,BAMDAAUPGAQBMDgyMjA5,0,13.20,,,,,,,,,,177.14,,,,,,,,,,0.00,85.90,85.90,85.90,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,25-SEP-2016
26-JUN-2016,BAMDBQ8WDwYBNjAxMDE,0,375.00,450.00,525.00,575.00,600.00,636.00,652.00,,,,21.72,24.45,25.37,26.13,26.58,26.95,27.27,,,,2728.49,95640.00,70643.00,62876.00,1,9.00,652.00,652.00,652.00,625.00,625.00,625.00,25-SEP-2016
26-JUN-2016,BAMDBgYWDwYBNjAxMDI,0,375.00,450.00,525.00,575.00,600.00,626.00,651.00,,,,25.04,28.11,29.14,29.99,30.50,62.78,62.79,,,,2723.35,95798.00,70769.00,62986.00,1,9.00,600.00,593.20,575.00,550.00,550.00,550.00,25-SEP-2016
26-JUN-2016,BAMDBgcWDwYBNjAxMDM,0,375.00,450.00,525.00,575.00,600.00,635.00,651.00,,,,24.88,27.85,28.85,29.67,30.17,30.56,30.90,,,,2755.08,95730.00,70715.00,62938.00,1,9.00,651.00,651.00,651.00,625.00,385.00,375.00,25-SEP-2016
26-JUN-2016,BAMGBgYIDg8fMzEwNDIxMDE,0,4.70,4.90,6.00,,,,,,,,140.00,151.00,177.00,,,,,,,,0.00,148.29,120.34,83.08,2,2.00,4.90,4.90,4.90,4.70,4.70,4.70,25-SEP-2016
26-JUN-2016,BAMGBgYIDw8fODAyNTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,25-SEP-2016
26-JUN-2016,BAUKAgEOAAMfOTY1MTMxMDE,0,7.00,10.10,11.00,,,,,,,,4.00,146.00,166.00,,,,,,,,0.00,415.28,269.86,211.69,2,2.00,10.10,10.10,10.10,7.00,7.00,7.00,25-SEP-2016
26-JUN-2016,BAUKAgEOAAcfNTM4MDgwMDE,0,52.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,12.60,5.40,1.10,0.00,0.00,0.00,25-SEP-2016
26-JUN-2016,BQIBAAUAAA8fODkwOTAxMDM,1,,425.00,550.00,619.00,620.00,,,,,,,23.35,25.79,27.14,28.01,,,,,,2793.88,105828.47,93252.72,78484.57,1,24.00,615.00,615.00,615.00,425.00,425.00,425.00,25-SEP-2016
26-JUN-2016,BQIBAAUAAQUfODkwOTAxMDI,1,,425.00,565.00,589.00,590.00,,,,,,,19.76,21.56,21.87,22.01,,,,,,1863.85,97953.46,85886.71,71718.17,1,24.00,590.00,590.00,590.00,425.00,425.00,425.00,25-SEP-2016
26-JUN-2016,BQIBAAUAAQcfODkwOTAxMDE,1,,425.00,525.00,594.00,595.00,,,,,,,20.77,22.12,23.00,23.01,,,,,,1959.55,100502.84,88121.48,73583.57,1,24.00,590.00,590.00,590.00,425.00,425.00,425.00,25-SEP-2016
26-JUN-2016,BQIBAAUABAUfODkzMDAxMDE,1,500.00,700.00,720.00,800.00,900.00,920.00,1100.00,1113.00,1300.00,1320.00,21.47,22.64,22.75,23.22,23.80,23.92,24.98,25.06,26.17,26.29,2887.06,172982.47,141909.20,63550.55,1,24.00,1315.00,1315.00,1315.00,700.00,508.00,500.00,25-SEP-2016
26-JUN-2016,BQIBAAUABAcfODkyODAxMDU,1,410.00,450.00,460.00,650.00,660.00,790.00,,,,,15.71,16.67,16.92,21.51,21.75,24.89,,,,,3600.42,40239.99,32528.46,28546.27,1,24.00,790.00,743.80,550.00,550.00,415.30,410.00,25-SEP-2016
26-JUN-2016,BQIBAAUABQ8fODkzODAxMDI,1,500.00,700.00,800.00,900.00,1100.00,1200.00,1300.00,,,,21.69,22.36,22.70,23.04,23.75,24.10,24.46,,,,3224.29,108111.77,75002.70,50564.31,1,24.00,1300.00,1300.00,1300.00,500.00,500.00,500.00,25-SEP-2016
26-JUN-2016,BQIBAAUABQEfODkzODAxMDE,1,500.00,700.00,800.00,900.00,1100.00,1200.00,1300.00,1320.00,,,21.94,22.75,23.15,23.55,24.39,24.81,25.24,25.32,,,3471.50,110185.17,76438.02,51563.89,1,24.00,1315.00,1315.00,1315.00,500.00,500.00,500.00,25-SEP-2016
26-JUN-2016,BQIBAAUABgEfODkxOTAxMDI,1,,485.00,700.00,1000.00,1359.00,1360.00,1370.00,,,,,19.89,20.73,21.91,23.32,24.01,24.02,,,,3220.09,66821.50,46251.40,36593.42,1,24.00,1350.00,1350.00,1350.00,485.00,485.00,485.00,25-SEP-2016
26-JUN-2016,BQIBAAUABgMfODkxOTAxMDE,1,,485.00,750.00,1000.00,1319.00,1320.00,1330.00,,,,,21.18,22.27,23.31,24.62,25.01,25.02,,,,3425.31,68775.31,47598.75,37658.00,1,24.00,1320.00,1305.00,1050.00,1320.00,600.00,485.00,25-SEP-2016
26-JUN-2016,BQIBAAUABgUfODkxNTExMDI,1,1107.00,,,,,,,,,,10.57,,,,,,,,,,808.20,169165.55,104815.55,79822.78,1,24.00,1086.00,1085.60,1076.00,1086.00,1085.60,1076.00,25-SEP-2016
26-JUN-2016,BQIBAAUABgcfODkxNTExMDE,1,1084.00,,,,,,,,,,10.74,,,,,,,,,,1149.25,144422.42,102347.42,77352.73,1,24.00,1032.00,1031.70,1026.00,1032.00,1031.70,1026.00,25-SEP-2016
26-JUN-2016,BQIBAAUABw8fODkyODAxMDQ,1,370.00,450.00,460.00,650.00,660.00,770.00,,,,,15.91,17.99,18.25,23.21,23.47,26.34,,,,,4302.48,73557.96,34927.32,30763.33,1,24.00,770.00,740.50,600.00,500.00,374.60,370.00,25-SEP-2016
26-JUN-2016,BQIBAAUADg8fODcwNzIxMDM,0,79.00,,,,,,,,,,25.24,,,,,,,,,,826.11,723.32,723.32,723.32,2,1.17,79.00,79.00,79.00,41.00,41.00,41.00,25-SEP-2016
26-JUN-2016,BQIBAAUADgEfODcwODIxMDQ,0,48.00,,,,,,,,,,42.00,,,,,,,,,,0.00,1000.00,0.00,0.00,4,1.00,48.00,48.00,48.00,48.00,48.00,48.00,25-SEP-2016
26-JUN-2016,BQIBAAUADgMfODcwODIxMDM,0,48.00,,,,,,,,,,42.00,,,,,,,,,,0.00,1000.00,0.00,0.00,4,1.00,48.00,48.00,48.00,48.00,48.00,48.00,25-SEP-2016
26-JUN-2016,BQIBAAUADgUfODcwODIxMDI,0,48.00,,,,,,,,,,42.00,,,,,,,,,,0.00,1000.00,0.00,0.00,4,1.00,48.00,48.00,48.00,48.00,48.00,48.00,25-SEP-2016
26-JUN-2016,BQIBAAUADgcfODcwODIxMDE,0,48.00,,,,,,,,,,42.00,,,,,,,,,,0.00,1000.00,0.00,0.00,4,1.00,48.00,48.00,48.00,48.00,48.00,48.00,25-SEP-2016
26-JUN-2016,BQIBAAUADw8fODcwNzIxMDQ,1,,45.00,70.00,70.10,80.00,,,,,,,24.11,24.25,44.25,44.30,,,,,,842.99,547.62,547.62,547.62,2,1.17,80.00,80.00,80.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUADwEfODcwNzIxMDI,0,89.00,,,,,,,,,,36.32,,,,,,,,,,658.39,864.54,864.54,864.54,2,1.17,89.00,89.00,89.00,41.00,41.00,41.00,25-SEP-2016
26-JUN-2016,BQIBAAUADwMfODcwNzIxMDE,0,88.00,,,,,,,,,,36.22,,,,,,,,,,658.39,841.30,841.30,841.30,2,1.17,88.00,88.00,88.00,41.00,41.00,41.00,25-SEP-2016
26-JUN-2016,BQIBAAUADwUfODcwNzIxMDc,1,,45.00,70.00,70.10,80.00,,,,,,,24.06,24.20,44.20,44.25,,,,,,842.64,562.95,562.95,562.95,2,1.17,80.00,80.00,80.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUADwcfODcwNzIxMDU,1,,45.00,70.00,70.10,80.00,,,,,,,24.04,24.18,44.18,44.24,,,,,,842.64,547.85,547.85,547.85,2,1.17,80.00,80.00,80.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUBAgUfODcwMTIxMDc,0,25.00,,,,,,,,,,290.45,,,,,,,,,,0.00,5672.07,5672.07,5672.07,2,1.00,25.00,25.00,25.00,16.00,16.00,16.00,25-SEP-2016
26-JUN-2016,BQIBAAUBBA8fODcxMDIxMDY,1,45.00,72.00,73.00,77.00,79.00,,,,,,24.54,27.35,182.55,182.97,183.18,,,,,,1162.27,2819.26,2819.26,2819.26,4,1.00,84.00,80.80,79.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUBBAEfODcxMDIxMDU,1,45.00,72.00,73.00,77.00,80.00,,,,,,24.54,27.35,182.55,182.97,183.28,,,,,,1162.27,2819.26,2819.26,2819.26,4,1.00,84.00,81.20,80.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUBBAMfODcxMDIxMDQ,1,45.00,74.00,75.00,79.00,80.00,,,,,,23.00,27.23,182.48,183.06,183.21,,,,,,1234.66,2819.26,2819.26,2819.26,4,1.00,86.00,82.40,80.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUBBAUfODcxMDIxMDM,1,45.00,74.00,75.00,79.00,80.00,,,,,,23.00,27.23,182.48,183.06,183.21,,,,,,1234.66,2819.26,2819.26,2819.26,4,1.00,86.00,82.40,80.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUBBAcfODcxMDIxMDI,1,45.00,74.00,75.00,79.00,81.00,,,,,,23.00,27.23,182.48,183.06,183.35,,,,,,1234.66,2819.26,2819.26,2819.26,4,1.00,86.00,82.70,81.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUBBg8fODcwNjIxMDM,0,19.30,,,,,,,,,,170.19,,,,,,,,,,193.77,1399.95,1399.95,1399.95,2,1.00,19.30,19.30,19.30,19.30,19.30,19.30,25-SEP-2016
26-JUN-2016,BQIBAAUBBgEfODcwNjIxMDI,0,19.50,,,,,,,,,,175.33,,,,,,,,,,200.70,1399.95,1399.95,1399.95,2,1.00,19.50,19.50,19.50,19.50,19.50,19.50,25-SEP-2016
26-JUN-2016,BQIBAAUBBgMfODcwNjIxMDE,0,19.50,,,,,,,,,,178.49,,,,,,,,,,202.79,1399.95,1399.95,1399.95,2,1.00,19.50,19.50,19.50,19.50,19.50,19.50,25-SEP-2016
26-JUN-2016,BQIBAAUBBgcfODcwNzIxMDY,1,,45.00,70.00,70.10,80.00,,,,,,,24.08,24.22,44.22,44.28,,,,,,842.99,568.32,568.32,568.32,2,1.17,80.00,80.00,80.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUBBw8fODcxMDIxMDE,1,45.00,74.00,75.00,79.00,80.00,,,,,,23.00,27.23,182.48,183.06,183.21,,,,,,1234.66,2819.26,2819.26,2819.26,4,1.00,86.00,82.40,80.00,45.00,45.00,45.00,25-SEP-2016
26-JUN-2016,BQIBAAUBBwEfODcwNjIxMDc,0,11.00,,,,,,,,,,570.37,,,,,,,,,,233.26,1399.95,1399.95,1399.95,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,25-SEP-2016
26-JUN-2016,BQIBAAUBBwMfODcwNjIxMDY,0,11.80,,,,,,,,,,210.55,,,,,,,,,,235.96,1399.95,1399.95,1399.95,2,1.00,11.80,11.80,11.80,11.80,11.80,11.80,25-SEP-2016
26-JUN-2016,BQIBAAUBBwUfODcwNjIxMDU,0,8.40,,,,,,,,,,168.41,,,,,,,,,,227.53,1399.95,1399.95,1399.95,2,1.00,8.40,8.40,8.40,8.40,8.40,8.40,25-SEP-2016
26-JUN-2016,BQIBAAUBBwcfODcwNjIxMDQ,0,11.00,,,,,,,,,,179.64,,,,,,,,,,219.64,1399.95,1399.95,1399.95,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAA8fOTYxNTIxMDI,1,1.00,3.00,12.00,999.00,,,,,,,425.49,425.49,425.49,425.49,,,,,,,0.00,554.59,554.59,554.59,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAAEfOTYxNTIxMDE,1,1.00,3.00,12.00,999.00,,,,,,,425.49,425.49,425.49,425.49,,,,,,,0.00,557.59,557.59,557.59,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAQ8fODkwMTAxMDI,1,300.00,450.00,550.00,650.00,750.00,800.00,,,,,15.32,18.70,20.96,23.22,25.48,26.61,,,,,4770.80,85212.32,38266.74,26647.43,1,24.00,800.00,242.80,0.00,300.00,117.80,0.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAQEfODkwMTAxMDM,1,700.00,800.00,900.00,1000.00,1100.00,1200.00,1330.00,,,,22.65,23.27,23.88,24.50,25.11,25.73,26.53,,,,2317.88,100418.13,78140.93,50344.64,1,24.00,1330.00,1330.00,1330.00,900.00,707.60,700.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAQMfODkwMTAxMDE,1,300.00,450.00,550.00,650.00,750.00,800.00,,,,,15.12,18.49,20.73,22.98,25.22,26.35,,,,,4731.93,84238.18,37831.63,26030.50,1,24.00,800.00,788.40,750.00,550.00,357.60,300.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAQUfOTYxNTIxMDQ,1,1.00,3.00,12.00,999.00,,,,,,,425.49,425.49,425.49,425.49,,,,,,,0.00,550.59,550.59,550.59,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAQcfOTYxNTIxMDM,1,1.00,3.00,12.00,999.00,,,,,,,425.49,425.49,425.49,425.49,,,,,,,0.00,554.59,554.59,554.59,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAg8fOTY0NjIxMDI,1,1.00,3.00,11.00,999.00,,,,,,,403.89,403.89,403.89,403.89,,,,,,,0.00,873.27,873.27,873.27,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAgEfOTY0NjIxMDE,1,1.00,3.00,12.00,999.00,,,,,,,403.89,403.89,403.89,403.89,,,,,,,0.00,907.27,907.27,907.27,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAgMfODY0NTMxMDE,0,50.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.80,6.30,0.00,0.00,0.00,0.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAgUfNzA5OTAxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAwUfOTY0NjIxMDQ,1,1.00,3.00,12.00,999.00,,,,,,,403.89,403.89,403.89,403.89,,,,,,,0.00,849.27,849.27,849.27,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,25-SEP-2016
26-JUN-2016,BQIBAAUPAwcfOTY0NjIxMDM,1,1.00,3.00,12.00,999.00,,,,,,,403.89,403.89,403.89,403.89,,,,,,,0.00,926.27,926.27,926.27,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,25-SEP-2016
26-JUN-2016,BQIBAAUPDgEfODkxMTAxMDI,1,100.00,230.00,,,,,,,,,29.28,30.94,,,,,,,,,622.62,4078.39,3687.06,2580.93,1,24.00,230.00,195.40,1.00,100.00,86.20,1.00,25-SEP-2016
26-JUN-2016,BQIBAAUPDgMfODkxMTAxMDE,1,100.00,230.00,,,,,,,,,28.78,30.40,,,,,,,,,610.21,4067.55,3676.95,2574.00,1,24.00,220.00,220.00,220.00,100.00,100.00,100.00,25-SEP-2016
26-JUN-2016,BQIBAAUPDgUfODkwNDAxMDE,1,100.00,280.00,,,,,,,,,23.72,26.50,,,,,,,,,730.07,3241.07,2996.38,2089.76,1,24.00,280.00,223.30,110.00,100.00,100.00,100.00,25-SEP-2016
26-JUN-2016,BQIBAAUPDw8fODkxMjAxMDY,1,,130.00,300.00,409.00,410.00,,,,,,,26.05,30.42,33.22,34.01,,,,,,1524.24,38454.15,18043.29,12958.81,2,24.00,0.00,0.00,0.00,0.00,0.00,0.00,25-SEP-2016
26-JUN-2016,BQIBAAUPDwEfODkxMjAxMDU,1,,130.00,300.00,409.00,410.00,,,,,,,25.47,29.55,32.16,33.01,,,,,,1464.87,37631.42,17653.38,12681.16,2,24.00,410.00,410.00,410.00,405.00,237.80,130.00,25-SEP-2016
26-JUN-2016,BQIEAgYKBA8fMzExMzIyMDE,0,28.00,,,,,,,,,,317.38,,,,,,,,,,627.38,613.15,613.15,613.15,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,25-SEP-2016
26-JUN-2016,BQIEAgYKBAEfMzExMjIyMDE,0,14.00,,,,,,,,,,317.38,,,,,,,,,,627.98,615.64,615.64,615.64,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,25-SEP-2016
26-JUN-2016,BQIFBgYMAAMfOTYwNDQyMDE,0,908.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,0.00,908.00,908.00,908.00,-576.00,-576.00,-576.00,25-SEP-2016
26-JUN-2016,BQIFBgYMAAUfOTYwNDQyMTE,1,2000.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1620.00,1620.00,1620.00,-1300.00,-1300.00,-1300.00,25-SEP-2016
26-JUN-2016,BQIFBgYMAAcfOTYyNjQxMDE,1,1.00,10.00,99.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,50.00,50.00,50.00,50.00,50.00,50.00,25-SEP-2016
26-JUN-2016,BQIFBgYMAw8fOTYwMTAxMDY,1,1.00,260.00,521.00,624.00,650.00,,,,,,12.59,14.02,19.07,23.31,23.31,,,,,,1714.93,17349.78,17349.78,10503.71,1,24.00,558.00,522.30,508.00,320.00,320.00,320.00,25-SEP-2016
26-JUN-2016,BQIFBgYMAwMfOTYyNTQxMDE,1,1.00,2.00,220.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,220.00,154.20,0.00,57.00,38.80,0.00,25-SEP-2016
26-JUN-2016,BQIGBgUOBA8fOTk1NDI4MDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,16.00,7.60,3.00,0.00,0.00,0.00,25-SEP-2016
26-JUN-2016,BQMCAgcIAAcfOTYyNzQxMDE,1,1.00,2.00,225.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,267.00,192.10,75.00,75.00,53.70,0.00,25-SEP-2016
26-JUN-2016,BQMCAgcIAw8fOTYwNTAxMDE,0,585.00,760.00,880.00,895.00,925.00,,,,,,12.49,15.16,22.22,49.49,93.00,,,,,,5236.32,26594.95,21042.13,15346.31,3,4.00,925.00,925.00,925.00,585.00,585.00,585.00,25-SEP-2016
26-JUN-2016,BQMDBQ4KAA8fOTYwOTAxMDc,1,1.00,96.00,197.00,999.00,,,,,,,14.97,16.52,18.17,31.28,,,,,,,1057.99,13925.72,13925.72,13316.71,1,24.00,212.00,196.60,100.00,96.00,96.00,96.00,25-SEP-2016
26-JUN-2016,BQMDBQ4KAQMfOTY1MDMxMDE,0,18.00,,,,,,,,,,341.18,,,,,,,,,,0.00,0.00,0.00,0.00,4,2.00,18.00,18.00,18.00,18.00,18.00,18.00,25-SEP-2016
26-JUN-2016,BQMDBQ4KAQcfOTYwOTAxMDg,1,1.00,96.00,200.00,999.00,,,,,,,10.48,11.58,12.78,21.98,,,,,,,709.13,13253.35,13253.35,12845.16,1,24.00,213.00,209.00,204.00,96.00,96.00,96.00,25-SEP-2016
26-JUN-2016,BQMKBwMMAQ8fODY0NjMxMDE,0,52.00,,,,,,,,,,-12.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,8.80,4.00,0.00,0.00,0.00,25-SEP-2016
26-JUN-2016,BQUDBQQKDgcfNTQxODAxMDE,0,13.00,14.00,15.00,,,,,,,,56.10,56.10,56.10,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,14.00,14.00,14.00,14.00,14.00,14.00,25-SEP-2016
26-JUN-2016,BQYHAgYAAQEfOTYzMTIxMzA,1,1.00,78.00,100.00,500.00,,,,,,,87.24,109.79,116.23,233.32,,,,,,,1700.00,10700.00,10700.00,10700.00,4,2.00,114.00,109.10,104.00,97.00,92.70,88.00,25-SEP-2016
26-JUN-2016,BQYHAgYAAQMfOTYzMTIxMjA,1,1.00,78.00,100.00,500.00,,,,,,,17.33,32.16,36.40,113.44,,,,,,,1700.00,10700.00,10700.00,10700.00,4,4.00,114.00,107.20,102.00,97.00,91.20,87.00,25-SEP-2016
