BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
20090122,BAEMAgwuMTA5MzAxMDE,NO,37,40,,,,,,,,,65,65.1,,,,,,,,,0,0,0,0,1,24,25,25,25,25,25,25,08/01/09 05:35,
20090122,BAEMDgAuMTA5MzAxMDI,NO,1,60,,,,,,,,,998,999,,,,,,,,,2000,10000,7000,5000,2,5.5,22,22,22,22,22,22,08/01/09 05:35,
20090122,BAEMBgYuMTA5MzAxMDM,NO,1,20,,,,,,,,,998,999,,,,,,,,,1000,5000,5000,5000,2,5.5,9,9,9,3,3,3,08/01/09 05:35,
20090122,AwENAwY0LjEwOTMyMjIw,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,23,15,11,23,15,11,08/01/09 05:35,
20090122,BAEMBQcuMTA5NDAxMDE,NO,53,67,,,,,,,,,98.99,99.99,,,,,,,,,0,18616,13166,12000,1,6,67,67,67,53,53,53,08/01/09 05:35,
20090122,AwENAwYzLjEwOTUwMTAx,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,6,51,51,51,36,36,36,08/01/09 05:35,
20090122,BAEKBwM3MC4xMDk2MDEwMQ,NO,59,,,,,,,,,,47.93,,,,,,,,,,0,0,0,0,24,1,59,48.1,1,1,1,1,08/01/09 05:35,
20090122,BAEKBwM2OS4xMDk4MjEwMQ,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,1.6,1.6,1.6,1.6,1.6,1.6,08/01/09 05:35,
20090122,BAEKBwM2OC4xMDk4MjEwMg,YES,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,1.6,1.6,1.6,1.6,1.6,1.6,08/01/09 05:35,
20090122,BAENAAYuMjAwMTAzMDE,YES,30,61,115,140,166,,,,,,96.29,97.61,99.66,100.79,102.39,,,,,,1783.96,5446.51,4373.83,3681.48,1,4,166,166,166,30,30,30,08/01/09 05:35,
20090122,BAENAAAuMjAwMTIyMTA,NO,13,,,,,,,,,,775.58,,,,,,,,,,0,875.73,875.73,875.73,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENAAMuMjAwMTIyMTE,NO,17,,,,,,,,,,757.99,,,,,,,,,,0,977.73,977.73,977.73,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENAAcuMjAwMTMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 05:35,
20090122,BAENAgcuMjAwMjExMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1186,1186,1186,1186,1186,1186,08/01/09 05:35,
20090122,BAENAgYuMjAwMjExMDI,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1142,1142,1142,1142,1142,1142,08/01/09 05:35,
20090122,AgYMBgQyMzcuMjAwMzQxOTk,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,213,77.6,0,213,77.6,0,08/01/09 05:35,
20090122,BgIMBwY0LjIwMDU0Mjk5,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,630,116.2,-960,630,116.2,-960,08/01/09 05:35,
20090122,BAENBAwuMjAwNjAxMDE,NO,114,270,288,,,,,,,,39.75,46.25,65,,,,,,,,3701.77,115959.31,92296.2,38027.6,1,24,288,284.4,270,270,145.2,114,08/01/09 05:35,
20090122,BAENBQUuMjAwNjAxMDI,NO,118,184,294,318,,,,,,,41,49,51,71.25,,,,,,,2785.81,108019.8,89989.83,37053.88,1,24,318,318,318,118,118,118,08/01/09 05:35,
20090122,BAENBQQuMjAwNjAxMDM,YES,38,265,361,380,,,,,,,77.17,85.71,88.01,88.48,,,,,,,7035.19,37357.85,32869.89,15725.29,1,3,380,380,380,38,38,38,08/01/09 05:35,
20090122,BAENBQcuMjAwNjAxMDQ,YES,38,265,361,380,,,,,,,70.75,84.25,86.25,91.25,,,,,,,8496.38,37373.46,33992.54,16520.47,1,3,380,380,380,38,38,38,08/01/09 05:35,
20090122,BAENBAAuMjAwNjIyMTA,NO,13,,,,,,,,,,772.51,,,,,,,,,,0,829.89,829.89,829.89,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENBAMuMjAwNjIyMjA,NO,13,,,,,,,,,,240.51,,,,,,,,,,0,829.89,829.89,829.89,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENBAIuMjAwNjIyMzA,NO,17,,,,,,,,,,755.15,,,,,,,,,,0,975.16,975.16,975.16,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENBA0uMjAwNjIyNDA,NO,17,,,,,,,,,,755.15,,,,,,,,,,0,975.16,975.16,975.16,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENBgMuMjAwNzAxMDE,NO,34,62,93,124,147,,,,,,40.92,41.87,42.65,45.54,48.15,,,,,,1550.47,26731.35,15759.9,11416.7,1,18,134,101.3,36,36,35.3,35,08/01/09 05:35,
20090122,BAENBgIuMjAwNzAxMDI,NO,47,70,141,174,187,201,,,,,68.75,80,81.5,83.25,85,165,,,,,1169.02,16246.74,13638.13,9960.8,1,4,201,201,201,47,47,47,08/01/09 05:35,
20090122,BAENBg0uMjAwNzMxOTg,NO,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 05:35,
20090122,BAAIAgY1LjIwMDgyMjA3,NO,13,,,,,,,,,,288.62,,,,,,,,,,0,874.49,874.49,874.49,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAAIAgY2LjIwMDgyMjA4,NO,13,,,,,,,,,,772.51,,,,,,,,,,0,874.49,874.49,874.49,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAAIAgY3LjIwMDgyMjA5,NO,13,,,,,,,,,,772.51,,,,,,,,,,0,874.49,874.49,874.49,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENBwwuMjAwOTIyMDk,NO,17,,,,,,,,,,755.15,,,,,,,,,,0,975.16,975.16,975.16,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENBAQuMjAwOTIyMTA,NO,13,,,,,,,,,,772.51,,,,,,,,,,0,874.49,874.49,874.49,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENBAcuMjAwOTIyMTE,NO,13,,,,,,,,,,772.51,,,,,,,,,,0,874.49,874.49,874.49,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENBAYuMjAwOTIyMTI,NO,13,,,,,,,,,,772.51,,,,,,,,,,0,874.49,874.49,874.49,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENAAUuMjAxMDIxOTE,NO,48,,,,,,,,,,267.17,,,,,,,,,,0,0,0,0,2,2,48,48,48,48,48,48,08/01/09 05:35,
20090122,BAENAAQuMjAxMDIxOTI,NO,48,,,,,,,,,,250.47,,,,,,,,,,0,2474.74,2474.74,2474.74,2,2,48,48,48,48,48,48,08/01/09 05:35,
20090122,BAEPAwwuMjAxMTEyMDE,NO,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,850,850,850,850,850,850,08/01/09 05:35,
20090122,BAENAA0uMjAxMjIyMDM,NO,13,,,,,,,,,,773.06,,,,,,,,,,0,829.89,829.89,829.89,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENAAwuMjAxMjIyMDQ,NO,13,,,,,,,,,,773.06,,,,,,,,,,0,829.89,829.89,829.89,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENAQUuMjAxMjIyMDU,NO,13,,,,,,,,,,773.06,,,,,,,,,,0,829.89,829.89,829.89,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAENAQQuMjAxMjIyMDY,NO,13,,,,,,,,,,773.06,,,,,,,,,,0,829.89,829.89,829.89,3,1,13,13,13,13,13,13,08/01/09 05:35,
20090122,BAANBAUwODcuMjAxMzIxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 05:35,
20090122,BAENAwIuMjAxNDExMDI,NO,1093,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1142,1142,1142,1142,1142,1142,08/01/09 05:35,
20090122,BAENAw0uMjAxNDExMDM,NO,1035,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,24,1128,1128,1128,1128,1128,1128,08/01/09 05:35,
20090122,BAENBQ0uMjAxNjAxMDE,NO,25,30,,,,,,,,,195,350,,,,,,,,,215,7900,815,815,1,12,26,26,26,26,26,26,08/01/09 05:35,
20090122,BAENBQwuMjAxNjAxMDI,NO,25,30,,,,,,,,,45.9,130,,,,,,,,,687,5452.47,2810.5,2810.5,1,4,26,26,26,26,26,26,08/01/09 05:35,
20090122,BAENBQYuMjAxNzIyMDE,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 05:35,
20090122,BAENBQEuMjAxNzIyMDI,NO,3,,,,,,,,,,981,,,,,,,,,,0,0,0,0,3,4,2.5,2.5,2.5,2.5,2.5,2.5,08/01/09 05:35,
20090122,AAALAQEyLjIwMTgwMTAx,NO,150,,,,,,,,,,800,,,,,,,,,,704,1715,1622,1622,2,6,146,146,146,146,146,146,08/01/09 05:35,
20090122,BAALBQM3My4yMDIwMDEwMQ,YES,325,353,381,409,438,466,494,522,523,581,36.18,41.81,42.71,43.61,44.51,45.41,46.31,47.21,66.98,66.99,5714,40466,32440,30217,1,4,594,588.5,581,325,325,325,08/01/09 05:35,
20090122,AgIOAgA0MzMuMjAyMTAxMTA,NO,520,600,,,,,,,,,45.77,65.95,,,,,,,,,0,67029,53726,41816,2,6,590,590,590,340,340,340,08/01/09 05:35,
20090122,AgIOAgA0MzUuMjAyMTAxMjA,NO,340,400,526,620,,,,,,,44.51,67.91,92.29,169.89,,,,,,,0,67029,53726,40816,2,8,595,595,595,340,340,340,08/01/09 05:35,
20090122,AgkBBQQ0MDEuMjAyMjAxMDE,NO,300,,,,,,,,,,281.02,,,,,,,,,,300,180943,104834,84343,1,8,0,0,0,0,0,0,08/01/09 05:35,
20090122,BgAAAwM2ODEuMjAzMDgxMDE,NO,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,,,1.2,1.2,1.2,-1,-1,-1,08/01/09 05:35,
20090122,BAENBQAuMjA3NzIyMDE,NO,17,,,,,,,,,,756.41,,,,,,,,,,0,976.3,976.3,976.3,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENBQMuMjA3NzIyMDI,NO,17,,,,,,,,,,756.41,,,,,,,,,,0,976.3,976.3,976.3,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENBQIuMjA3NzIyMDM,NO,17,,,,,,,,,,756.41,,,,,,,,,,0,976.3,976.3,976.3,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENAgAuMjA3ODIyMDE,NO,17,,,,,,,,,,225.83,,,,,,,,,,0,977.58,977.58,977.58,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENAgMuMjA3ODIyMDI,NO,17,,,,,,,,,,225.83,,,,,,,,,,0,977.58,977.58,977.58,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENAgIuMjA3ODIyMDM,NO,17,,,,,,,,,,757.83,,,,,,,,,,0,977.58,977.58,977.58,3,1,17,17,17,17,17,17,08/01/09 05:35,
20090122,BAENBgwuMjA3OTI2MTE,NO,49,,,,,,,,,,228.39,,,,,,,,,,0,2428.98,2428.98,2428.98,2,2,49,49,49,49,49,49,08/01/09 05:35,
20090122,BAENBwUuMjA3OTI2MTI,NO,49,,,,,,,,,,721.7,,,,,,,,,,0,2506.74,2506.74,2506.74,2,2,49,49,49,49,49,49,08/01/09 05:35,
20090122,BAENBwQuMjA3OTI2MjE,NO,45,,,,,,,,,,518.24,,,,,,,,,,0,2418.16,2418.16,2418.16,2,2,45,45,45,45,45,45,08/01/09 05:35,
20090122,BAENBwcuMjA3OTI2MjI,NO,49,,,,,,,,,,229.64,,,,,,,,,,0,2354.12,2354.12,2354.12,2,2,49,49,49,49,49,49,08/01/09 05:35,
20090122,BAENBwYuMjA3OTI2MzE,NO,49,,,,,,,,,,230.76,,,,,,,,,,0,2394.61,2394.61,2394.61,2,2,49,49,49,49,49,49,08/01/09 05:35,
20090122,BAENBwEuMjA3OTI2MzI,NO,47,,,,,,,,,,731.1,,,,,,,,,,0,2421.66,2421.66,2421.66,2,2,47,47,47,47,47,47,08/01/09 05:35,
20090122,BAENBwAuMjA3OTI2NDE,NO,49,,,,,,,,,,726.2,,,,,,,,,,0,2456.75,2456.75,2456.75,2,2,49,49,49,49,49,49,08/01/09 05:35,
20090122,BAENBwMuMjA3OTI2NDI,NO,49,,,,,,,,,,230.76,,,,,,,,,,0,2392.07,2392.07,2392.07,2,2,49,49,49,49,49,49,08/01/09 05:35,
20090122,BAENAAEuMjA5MDAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,55,55,55,4,4,4,08/01/09 05:35,
20090122,BAENAg0uMjA5MTAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,1340,1247,724,1,8,28,28,28,10,10,10,08/01/09 05:35,
20090122,BAENAAIuMjA5MjAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,3,8,8,8,8,8,8,08/01/09 05:35,
20090122,BAEKBwM3Mi4yMDk0MDEwMQ,NO,2,,,,,,,,,,999,,,,,,,,,,0,1340,1247,724,1,8,2,2,2,0,0,0,08/01/09 05:35,
20090122,BAEOBwwuMzEwMTAxMDE,YES,31,43,55,66,78,90,111,111.1,116.2,150,30.6,30.8,31,31.2,31.5,31.9,32.3,167,168,169,702,5262,4082,2902,1,3,93,93,93,45,45,45,08/01/09 05:35,
20090122,BAEOBAUuMzEwMTAxMDI,YES,31,43,55,66,78,90,115.3,115.4,116.2,150,30.3,30.5,30.7,30.9,31.2,31.6,32,167,168,169,695,5262,4082,2902,1,3,93,93,93,45,45,45,08/01/09 05:35,
20090122,BAEOBAQuMzEwMTAxMDM,YES,159,245,331,418,504,588,674,759,845,850,87,88.2,89.5,90.8,92.2,96.9,98.9,101.7,104.5,104.6,10405,60000,50000,38000,1,3,770.9,770.9,770.9,278.8,219.7,160.7,08/01/09 05:35,
20090122,BAEOBAcuMzEwMTAxMDQ,YES,159,242,323,406,489,572,655,737,785,820,107,110,113,116.1,119.1,122.1,125.1,128.1,131.1,131.2,12293,60000,50000,38000,1,3,251.3,251.3,251.3,251.3,251.3,251.3,08/01/09 05:35,
20090122,AAEMDgU0Ny4zMTAxMjEwMQ,NO,72,,,,,,,,,,900,,,,,,,,,,0,0,0,0,3,.5,96,96,96,96,96,96,08/01/09 05:35,
20090122,BAEOBAYuMzEwMTMxMDE,NO,5,,,,,,,,,,230.19,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,08/01/09 05:35,
20090122,BAENAQ0uMzEwMjAxMDE,YES,135,157.9,180.8,203.7,226.6,249.5,272.4,295.3,318,334,31.2,31.6,32,32.5,33,33.5,34.2,34.8,35.6,35.7,498,77939,68403,58867,1,12,325.2,317.3,311.1,231.3,231.3,231.3,08/01/09 05:35,
20090122,BAENAQwuMzEwMjAxMDI,YES,138,167.6,197.2,226.8,256.4,286,315.6,345.2,375,390,31.4,31.6,31.7,31.9,32,32.2,32.3,32.5,32.6,32.7,689,64586,63153,61720,1,12,362.8,337.2,325.2,231.3,231.3,231.3,08/01/09 05:35,
20090122,BAENDgQuMzEwMjAxMDM,YES,265,323.1,381.2,439.3,497.4,555.5,613.6,671.7,730,759,31,31.2,31.5,31.8,32.2,32.7,33.3,33.9,34.6,34.7,588,180641,170032,159423,1,24,755.4,740.7,733.9,334.4,334.4,334.4,08/01/09 05:35,
20090122,BAENDgcuMzEwMjMxMDE,NO,8,,,,,,,,,,230.8,,,,,,,,,,0,0,0,0,3,1,8,8,8,8,8,8,08/01/09 05:35,
20090122,BAIIAgwwMzMuMzEwMzI4MDE,YES,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,8,7,6,8,7,6,08/01/09 05:35,
20090122,BwAMDgcyNzEuMzEwMzI4MDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,08/01/09 05:35,
20090122,BAEOBA0uMzEwNDAxMDE,YES,339,389.6,440.2,490.8,541.4,592,642.6,693.2,744,745,24,24.3,24.6,24.9,25.3,25.7,26.1,26.6,27.1,27.2,2542,209718,173413,137108,1,24,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAEOBAwuMzEwNDAxMDI,YES,339,390.3,441.6,492.9,544.2,595.5,646.8,698.1,749,766,23.5,23.8,24.1,24.4,24.7,25.1,25.5,25.9,26.3,26.4,2807,209718,173413,137108,1,24,0,0,0,0,0,0,08/01/09 05:35,
20090122,BQkBBQExNjkuMzEwNDAxMDM,YES,10,,,,,,,,,,1,,,,,,,,,,0,0,0,0,1,24,10,10,10,5,5,5,08/01/09 05:35,
20090122,BAANBAUwODkuMzEwNDIxMDE,NO,3.5,6,,,,,,,,,6,110,,,,,,,,,0,0,0,0,,,5.5,5.5,5.5,1,1,1,08/01/09 05:35,
20090122,BAENDwYuMzEwNTQxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENDwEuMzEwNTQxMDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENDwAuMzEwNTQxMDM,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENDwMuMzEwNTQxMDQ,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENDwIuMzEwNTQxMDU,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENDg0uMzEwNTQxMDY,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENDgwuMzEwNTQxMDc,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENDwUuMzEwNTQxMDg,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENDwQuMzEwNTQxMDk,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENDwcuMzEwNTQxMTA,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,08/01/09 05:35,
20090122,BwQBAQIwLjMxMDYwMTAz,NO,18,28,30,39,40,41,,,,,15,16,27,94,95,96,,,,,61,10000,0,0,1,24,41,41,41,18,18,18,08/01/09 05:35,
20090122,BwQBAQIxLjMxMDYyMTA0,NO,40,,,,,,,,,,113.73,,,,,,,,,,0,0,0,0,3,2,44,44,44,44,44,44,08/01/09 05:35,
20090122,AAEMDgU0MC4zMTA3MjEwMQ,NO,56,,,,,,,,,,600,,,,,,,,,,0,0,0,0,3,.5,72,72,72,72,72,72,08/01/09 05:35,
20090122,AAEMDgUzNC4zMTA4MjEwMQ,NO,56,,,,,,,,,,650,,,,,,,,,,0,0,0,0,3,.5,72,72,72,72,72,72,08/01/09 05:35,
20090122,AAEMDgU0Ni4zMTA5MjEwMQ,NO,28,,,,,,,,,,850,,,,,,,,,,0,0,0,0,3,.5,36,36,36,36,36,36,08/01/09 05:35,
20090122,AAEMDgU0Mi4zMTEwMjEwMQ,NO,28,,,,,,,,,,800,,,,,,,,,,0,0,0,0,3,.5,36,36,36,36,36,36,08/01/09 05:35,
20090122,AAEMDgU0MS4zMTExMjEwMQ,NO,28,,,,,,,,,,750,,,,,,,,,,0,2819,2819,2819,3,.5,36,36,36,36,36,36,08/01/09 05:35,
20090122,BQEPAAUyMjcuMzExMjIyMDE,YES,28,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,.5,36,36,36,36,36,36,08/01/09 05:35,
20090122,BQEPAAUyMjkuMzExMzIyMDE,YES,28,,,,,,,,,,700,,,,,,,,,,0,0,0,0,3,.5,36,36,36,36,36,36,08/01/09 05:35,
20090122,BAEOBwMuMzExNDIyMDE,NO,14,,,,,,,,,,900,,,,,,,,,,0,0,0,0,3,.5,18,18,18,18,18,18,08/01/09 05:35,
20090122,BAEOAwEuMzExNjExMDE,NO,1153,,,,,,,,,,6.4,,,,,,,,,,0,0,0,0,1,24,1231.8,1215.3,1182.5,1231.8,1202.2,1153,08/01/09 05:35,
20090122,BAEOAwAuMzExNjExMDI,NO,1153,,,,,,,,,,6.4,,,,,,,,,,0,0,0,0,1,24,1177.6,1177.6,1177.6,1177.6,1172.7,1167.8,08/01/09 05:35,
20090122,BAEOBQwuMzExNzQxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,30,8.5,0,30,8.5,0,08/01/09 05:35,
20090122,BAEOAgUuMzExNzQxMDI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAEOAgQuMzExNzQxMDM,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,30,7.5,0,30,7.5,0,08/01/09 05:35,
20090122,BAEOAgcuMzExNzQxMDQ,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,30,10,0,30,10,0,08/01/09 05:35,
20090122,BAEOAgYuMzExNzQxMDU,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,30,10,0,30,10,0,08/01/09 05:35,
20090122,BAEOAgEuMzExNzQxMDY,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAEOAgAuMzExNzQxMDc,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,30,8.5,0,30,8.5,0,08/01/09 05:35,
20090122,BAEOBQEuMzExNzQxMDg,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,37,14.8,0,37,14.8,0,08/01/09 05:35,
20090122,BAEOBQAuMzExNzQxMDk,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,37,15.8,0,37,15.8,0,08/01/09 05:35,
20090122,BAEOBQMuMzExNzQxMTA,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,37,14.8,0,37,14.8,0,08/01/09 05:35,
20090122,BAEOBQIuMzExNzQxMTE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,37,13.8,0,37,13.8,0,08/01/09 05:35,
20090122,BAEOBQ0uMzExNzQxMTI,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,0,0,0,0,0,0,08/01/09 05:35,
20090122,BAENAQIuMzExODQxOTk,NO,44,,,,,,,,,,850,,,,,,,,,,0,0,0,0,4,1,44,11,0,0,0,0,08/01/09 05:35,
20090122,BwQBAQI2LjMxMjAwMTAx,NO,10,43.4,52.4,67,,,,,,,86.9,135.72,167.1,170,,,,,,,0,118.72,118.72,118.72,3,1,52.4,52.4,52.4,10,10,10,08/01/09 05:35,
20090122,AgIIDgQzODMuMzEyMTAxMDE,YES,126,181,236,291,347,402,457,512,567,584,119.49,119.59,119.69,119.79,119.89,119.99,120.09,120.19,124.19,124.29,19566,40358,40358,40358,1,8,586.5,524.3,289.5,436.5,338.4,240.4,08/01/09 05:35,
20090122,BAEOBgcuMzEyMjAxMDE,NO,40,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,4,42,42,42,42,42,42,08/01/09 05:35,
20090122,BAEOBgUuMzEyMzAxMDE,NO,79,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,4,80,80,80,76,76,76,08/01/09 05:35,
20090122,BAEOBg0uMzEyNDAxMDE,NO,11,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,8,8,8,8,8,8,08/01/09 05:35,
20090122,BAEKBwM5My4zMTI1MDEwMQ,NO,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,2,1,1,1,1,1,1,08/01/09 05:35,
20090122,BAEOBwQuMzEyNzAxMDE,NO,50,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,4,48,48,48,48,48,48,08/01/09 05:35,
20090122,BAEOBgQuMzEyOTAxMDE,NO,80,87,,,,,,,,,.5,1,,,,,,,,,0,0,0,0,1,4,87,87,87,70,70,70,08/01/09 05:35,
20090122,BAEOAwcuMzEzMDAxMDE,NO,,,,,,,,,,,,,,,,,,,,,0,0,0,0,,,16,16,16,8,8,8,08/01/09 05:35,
20090122,BAENDgAuMzEzMTAxMDE,YES,36,38,39,42,,,,,,,12.5,23.5,143,163.18,,,,,,,0,0,0,0,1,15,42,42,42,36,36,36,08/01/09 05:35,
20090122,AgUIBgYzNTMuMzEzMzAxMDQ,NO,500,565,,,,,,,,,150,160,,,,,,,,,0,15790.5,11050.6,11050.6,2,3.8,500,500,500,500,233.6,18.2,08/01/09 05:35,
20090122,AgUIBgYzNTUuMzEzMzAxMDg,NO,500,565,,,,,,,,,150,160,,,,,,,,,0,15790.5,11050.6,11050.6,2,3.8,500,500,500,500,500,500,08/01/09 05:35,
20090122,BAEKBwM5NC4zMTMzMjEwMQ,NO,100,121,,,,,,,,,225,300,,,,,,,,,0,2505.8,2505.8,2505.8,2,3,103.6,103.6,103.6,103.6,103.6,103.6,08/01/09 05:35,
20090122,BAEKBwM5NS4zMTMzMjEwMg,NO,100,121,,,,,,,,,225,300,,,,,,,,,0,2505.8,2505.8,2505.8,2,3,103.6,103.6,103.6,103.6,103.6,103.6,08/01/09 05:35,
20090122,BAEKBwM5Ni4zMTMzMjEwMw,NO,100,121,,,,,,,,,225,300,,,,,,,,,0,2505.8,2505.8,2505.8,2,3,103.6,103.6,103.6,103.6,103.6,103.6,08/01/09 05:35,
20090122,BAEKBwM5OC4zMTMzMjEwNQ,NO,100,121,,,,,,,,,300,1000,,,,,,,,,0,2505.8,2505.8,2505.8,1,3,103.6,103.6,103.6,103.6,103.6,103.6,08/01/09 05:35,
20090122,BAEKBwM5OS4zMTMzMjEwNg,NO,100,121,,,,,,,,,300,1000,,,,,,,,,0,2505.8,2505.8,2505.8,2,3,103.6,103.6,103.6,103.6,103.6,103.6,08/01/09 05:35,
20090122,AgMBAgIxNTUuMzEzMzIxMDc,NO,100,121,,,,,,,,,300,1000,,,,,,,,,0,0,0,0,2,3,103.6,103.6,103.6,103.6,103.6,103.6,08/01/09 05:35,
20090122,BAEKBwM3My4zMTM2MDEwMQ,NO,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,8,8,8,4,4,4,08/01/09 05:35,
20090122,AAEMDgUzNy4zMTQwMzEwMQ,NO,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,6,1,8,7,6,8,7,6,08/01/09 05:35,
20090122,BQQNAAA5MDkuMzE0MTAxMDE,YES,3.2,,,,,,,,,,1,,,,,,,,,,0,0,0,0,2,1,2,2,2,1,1,1,08/01/09 05:35,
