BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
21-FEB-2013,BAIBBQAPDxsLMTQ0MDEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,4.50,4.50,4.50,4.50,4.50,4.50,23-MAY-2013
21-FEB-2013,BAIBBQEIAhsNMTA3MDEwMg,0,150.00,180.00,,,,,,,,,64.16,163.16,,,,,,,,,334.17,4145.88,4145.88,4145.88,4,2.75,180.00,180.00,180.00,180.00,163.20,150.00,23-MAY-2013
21-FEB-2013,BAIBBQEIBRsNMTA3MDEwMQ,0,150.00,180.00,,,,,,,,,66.16,163.16,,,,,,,,,334.17,4145.88,4145.88,4145.88,4,2.75,180.00,180.00,180.00,180.00,163.20,150.00,23-MAY-2013
21-FEB-2013,BAIBBQEJABsBMDAyMDEwMg,0,25.00,60.00,75.00,,,,,,,,41.07,41.29,45.60,,,,,,,,467.52,12322.00,9264.00,5798.00,1,24.00,75.00,75.00,75.00,25.00,25.00,25.00,23-MAY-2013
21-FEB-2013,BAIBBQEJARsBMDAyMDEwMw,0,55.00,100.00,110.00,120.00,140.00,,,,,,26.39,30.12,30.70,32.65,33.75,,,,,,596.00,38692.00,26208.00,25017.00,1,24.00,140.00,140.00,140.00,55.00,55.00,55.00,23-MAY-2013
21-FEB-2013,BAIBBQEJAhsAMDUyMjEwMg,0,45.00,,,,,,,,,,267.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,23-MAY-2013
21-FEB-2013,BAIBBQEJAxsBMDAyMDEwMQ,0,25.00,60.00,76.00,,,,,,,,42.06,42.33,48.96,,,,,,,,501.50,12430.00,9359.00,5879.00,1,24.00,76.00,76.00,76.00,25.00,25.00,25.00,23-MAY-2013
21-FEB-2013,BAIBBQEJDhsBMDgwNDEwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,168,1.00,4.00,4.00,4.00,4.00,4.00,4.00,23-MAY-2013
21-FEB-2013,BAIBBQEJDxsBMDgwNDEwMg,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,168,1.00,5.00,5.00,5.00,5.00,5.00,5.00,23-MAY-2013
21-FEB-2013,BAIBBQEKARsBMDIwMDEwMQ,1,80.00,100.00,120.00,140.00,160.00,180.00,193.00,,,,36.24,36.50,36.94,37.10,38.67,41.23,43.61,,,,0.00,0.00,0.00,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23-MAY-2013
21-FEB-2013,BAIBBQEKAhsBMDA1MDEwMg,0,190.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,,15.51,20.63,21.00,21.28,21.94,22.61,23.61,25.80,27.73,,2913.72,119233.00,76945.00,64003.00,1,24.00,543.00,448.70,255.00,450.00,282.10,255.00,23-MAY-2013
21-FEB-2013,BAIBBQEKBBsBMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,6.10,5.00,2.50,2.50,2.50,23-MAY-2013
21-FEB-2013,BAIBBQEKBRsBMDA1MDEwMQ,0,190.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,,16.66,19.90,20.59,21.13,21.56,22.21,22.87,23.52,24.60,,2225.25,145412.00,86366.00,72863.00,1,24.00,552.00,536.90,450.00,270.00,216.10,200.00,23-MAY-2013
21-FEB-2013,BAIBBQEKBhsBMDAzMDEwMQ,1,1.00,60.00,70.00,105.00,145.00,165.00,165.10,,,,91.30,92.31,92.49,93.09,93.77,94.10,272.07,,,,175.78,18255.15,16137.05,16137.05,1,24.00,165.00,165.00,165.00,60.00,60.00,60.00,23-MAY-2013
21-FEB-2013,BAIBBQEKBxsBMDAzMDEwMg,1,1.00,20.00,60.00,105.00,145.00,165.00,165.10,,,,85.10,86.21,88.54,91.16,93.49,94.66,291.23,,,,609.36,33530.60,16137.05,16137.05,1,24.00,173.00,173.00,173.00,60.00,60.00,60.00,23-MAY-2013
21-FEB-2013,BAIBBQEKDhsBMDc2MDEwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,40.00,40.00,40.00,40.00,40.00,40.00,23-MAY-2013
21-FEB-2013,BAIBBQELABsBMDEyMDEwNA,1,1.00,38.00,60.00,70.00,80.00,88.00,,,,,100.24,105.09,107.95,109.24,110.57,111.62,,,,,436.61,19518.16,14735.28,12458.40,1,24.00,88.00,88.00,88.00,38.00,38.00,38.00,23-MAY-2013
21-FEB-2013,BAIBBQELARsBMDA5MDIwMQ,0,20.00,60.00,70.00,82.00,,,,,,,247.72,331.61,338.52,355.43,,,,,,,4568.84,17886.55,7571.21,7571.21,1,12.00,82.00,82.00,82.00,20.00,20.00,20.00,23-MAY-2013
21-FEB-2013,BAIBBQELAhsBMDA4NDEwMQ,0,11.00,52.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,33.00,13.20,0.00,33.00,13.20,0.00,23-MAY-2013
21-FEB-2013,BAIBBQELBBsBMDA3MDEwMg,1,1.00,200.00,270.00,320.00,335.00,395.00,455.00,485.00,515.00,570.00,16.84,19.98,21.10,21.89,22.12,23.08,24.02,24.51,24.98,25.84,2047.95,70626.99,54754.77,36257.13,1,24.00,520.00,516.90,440.00,520.00,389.20,320.00,23-MAY-2013
21-FEB-2013,BAIBBQELBRsBMDA3MDEwMw,1,1.00,200.00,270.00,310.00,311.00,395.00,455.00,485.00,515.00,570.00,16.68,19.66,20.73,21.33,21.35,22.60,23.53,23.97,24.43,25.26,2082.64,70626.99,54754.77,36257.13,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,23-MAY-2013
21-FEB-2013,BAIBBQELBxsBMDA3MDEwMQ,1,1.00,200.00,270.00,320.00,335.00,395.00,455.00,485.00,515.00,570.00,19.98,21.66,22.25,22.67,22.79,23.31,23.81,24.07,24.33,24.80,1544.20,70626.99,54754.77,36257.13,1,24.00,520.00,505.20,353.00,520.00,462.80,320.00,23-MAY-2013
21-FEB-2013,BAIBBQELDhsBMDA5MDIwMw,1,1.00,100.00,125.00,175.00,215.00,270.00,270.10,288.00,,,16.75,21.79,23.05,25.59,27.64,30.43,114.29,115.19,,,823.68,14600.40,9627.80,6877.00,1,24.00,281.00,269.60,260.00,100.00,100.00,100.00,23-MAY-2013
21-FEB-2013,BAIBBQELDxsBMDc3NDEwMQ,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,37.00,36.90,36.00,37.00,36.90,36.00,23-MAY-2013
21-FEB-2013,BAIBBQEMABsBMDExMDEwNQ,0,28.00,37.00,,,,,,,,,33.81,60.21,,,,,,,,,721.51,14358.00,11707.00,11237.00,1,24.00,35.00,35.00,35.00,30.00,30.00,30.00,23-MAY-2013
21-FEB-2013,BAIBBQEMARsBMDExMDEwNg,0,40.00,50.00,75.00,89.00,,,,,,,34.98,46.33,48.90,56.09,,,,,,,959.37,12374.00,9400.00,8596.00,1,24.00,76.00,76.00,76.00,40.00,40.00,40.00,23-MAY-2013
21-FEB-2013,BAIBBQEMAhsBMDEwMDEwMg,1,1.00,250.00,325.00,375.00,425.00,475.00,525.00,575.00,610.00,650.00,19.88,21.36,21.80,22.10,22.39,22.68,22.98,23.29,23.48,23.73,1861.80,59809.56,48651.06,48651.06,1,24.00,530.00,530.00,530.00,530.00,530.00,530.00,23-MAY-2013
21-FEB-2013,BAIBBQEMAxsBMDUwNDEwMQ,0,4.00,5.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,4.00,4.00,4.00,4.00,4.00,4.00,23-MAY-2013
21-FEB-2013,BAIBBQEMBBsBMDc5MDEwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,50.00,50.00,50.00,50.00,50.00,23-MAY-2013
21-FEB-2013,BAIBBQEMBRsBMDEwMDEwMQ,1,1.00,250.00,325.00,375.00,425.00,475.00,525.00,575.00,610.00,650.00,20.40,21.92,22.38,22.68,22.98,23.29,23.60,23.90,24.12,24.36,1919.31,59809.56,48651.06,48651.06,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,23-MAY-2013
21-FEB-2013,BAIBBQEMBhsBMDE4MjEwMQ,1,187.00,188.00,188.10,188.20,,,,,,,327.14,327.15,327.16,327.17,,,,,,,7803.16,28881.43,28881.43,28881.43,2,1.00,188.20,188.00,183.20,187.00,186.80,182.00,23-MAY-2013
21-FEB-2013,BAIBBQEMBxsBMDE4MjEwMg,1,177.00,178.00,178.10,188.00,,,,,,,43.59,43.60,299.34,299.35,,,,,,,990.32,13140.16,13140.16,13140.16,2,1.00,188.00,187.80,183.00,177.00,176.80,173.00,23-MAY-2013
21-FEB-2013,BAIBBQEMDhsBMDE3MjEwMQ,1,176.00,177.00,177.10,187.00,,,,,,,58.42,58.43,314.10,314.11,,,,,,,986.55,13131.46,13131.46,13131.46,2,1.00,187.00,186.80,184.00,176.00,175.80,173.00,23-MAY-2013
21-FEB-2013,BAIBBQEMDxsBMDE3MjEwMg,1,176.00,177.00,177.10,187.00,,,,,,,58.70,58.71,314.10,314.11,,,,,,,994.09,13148.86,13148.86,13148.86,2,1.00,187.00,186.80,184.00,176.00,175.80,173.00,23-MAY-2013
21-FEB-2013,BAIBBQENABsBMDc4MDEwMQ,0,72.00,90.00,135.00,180.00,,,,,,,0.95,13.95,21.95,29.95,,,,,,,0.00,0.00,0.00,0.00,999,0.00,180.00,180.00,180.00,90.00,90.00,90.00,23-MAY-2013
21-FEB-2013,BAIBBQENARsBMDE5MzEwMQ,0,66.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,34.00,21.10,5.00,4.20,4.20,4.20,23-MAY-2013
21-FEB-2013,BAIBBQENBBsBMDE3MjEwNA,1,176.00,177.00,177.10,187.00,,,,,,,58.51,58.52,314.10,314.11,,,,,,,989.06,13137.26,13137.26,13137.26,2,1.00,187.00,186.80,184.00,176.00,175.80,173.00,23-MAY-2013
21-FEB-2013,BAIBBQENBhsBMDE3MjEwMw,1,176.00,177.00,177.10,187.00,,,,,,,58.61,58.62,314.10,314.11,,,,,,,991.57,13143.06,13143.06,13143.06,2,1.00,187.00,186.80,184.00,176.00,175.80,173.00,23-MAY-2013
21-FEB-2013,BAIBBQENDhsBMDEzMDEwMQ,0,30.00,40.00,51.00,,,,,,,,22.02,32.03,36.05,,,,,,,,477.84,7769.00,5869.00,4707.00,1,15.00,54.00,54.00,54.00,30.00,30.00,30.00,23-MAY-2013
21-FEB-2013,BAIBBQENDxsBMDEzMDEwMg,0,90.00,110.00,130.00,138.00,,,,,,,20.54,28.19,30.19,30.54,,,,,,,1357.92,14376.00,10929.00,8673.00,1,22.00,183.00,183.00,183.00,80.00,80.00,80.00,23-MAY-2013
21-FEB-2013,BAIEAA4WAwcMNDAxMTA,1,53.00,54.00,81.00,88.00,100.00,115.00,123.00,140.00,141.00,158.00,47.40,47.47,49.50,50.02,50.93,52.04,52.64,53.93,54.00,55.27,716.77,85556.76,77881.76,72127.17,1,24.00,81.00,81.00,81.00,53.00,53.00,53.00,23-MAY-2013
21-FEB-2013,BAIEAA8WAwcMNDIxNTA,0,155.00,,,,,,,,,,305.66,,,,,,,,,,0.00,7864.07,7864.07,7864.07,2,5.00,155.00,154.90,154.00,155.00,154.90,154.00,23-MAY-2013
21-FEB-2013,BAIEAAAWAwcPMDAxMDE,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,80.00,75.20,75.00,80.00,75.20,75.00,23-MAY-2013
21-FEB-2013,BAIEAAEWAwcOOTAxMDE,0,22.00,,,,,,,,,,34.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,22.00,22.00,5.00,5.00,5.00,23-MAY-2013
21-FEB-2013,BAIEAAIWAwcMNzIxMjA,0,24.00,26.00,,,,,,,,,403.06,403.06,,,,,,,,,0.00,1673.96,1673.96,1673.96,3,1.00,24.00,24.00,24.00,24.00,24.00,24.00,23-MAY-2013
21-FEB-2013,BAIEAAMWAwcMMjIxMTA,0,22.00,24.00,,,,,,,,,392.88,392.88,,,,,,,,,0.00,1439.15,1439.15,1439.15,3,1.00,22.00,22.00,22.00,22.00,22.00,22.00,23-MAY-2013
21-FEB-2013,BAIEAAQWAwcONzAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,30.00,30.00,30.00,30.00,30.00,30.00,23-MAY-2013
21-FEB-2013,BAIEAAUWAwcMNzIxMTA,0,23.00,25.00,,,,,,,,,406.74,406.74,,,,,,,,,0.00,1673.96,1673.96,1673.96,3,1.00,23.00,23.00,23.00,23.00,23.00,23.00,23-MAY-2013
21-FEB-2013,BAIEAAYWAwcMMTIxMjA,0,21.00,24.00,,,,,,,,,184.72,184.72,,,,,,,,,0.00,3251.78,3251.78,3251.78,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,23-MAY-2013
21-FEB-2013,BAIEAAcWAwcMMTIxMzA,0,21.00,24.00,,,,,,,,,184.72,184.72,,,,,,,,,0.00,3251.78,3251.78,3251.78,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,23-MAY-2013
21-FEB-2013,BAIEAQ4WAwcMMzAxMzA,1,24.00,25.00,36.00,42.00,48.00,53.00,59.00,66.00,71.00,77.00,43.87,44.13,47.04,48.63,50.22,51.54,53.12,54.98,56.30,57.89,530.30,29550.13,17796.34,17796.34,1,24.00,72.00,72.00,72.00,24.00,24.00,24.00,23-MAY-2013
21-FEB-2013,BAIEAQ8WBAUJMTEyMDE,0,805.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,860.00,860.00,860.00,860.00,860.00,860.00,23-MAY-2013
21-FEB-2013,BAIEAQAWAwcMMzAxMTA,1,24.00,25.00,36.00,42.00,48.00,53.00,59.00,66.00,71.00,77.00,44.11,44.38,47.30,48.90,50.48,51.81,53.41,55.27,56.60,58.20,533.17,29461.74,17759.43,17759.43,1,24.00,72.00,72.00,72.00,24.00,24.00,24.00,23-MAY-2013
21-FEB-2013,BAIEAQEWAwcMMzAxMjA,1,24.00,25.00,36.00,42.00,48.00,53.00,59.00,66.00,71.00,77.00,43.85,44.11,47.02,48.61,50.19,51.52,53.09,54.95,56.27,57.85,530.04,29377.95,17724.45,17724.45,1,24.00,72.00,72.00,72.00,24.00,24.00,24.00,23-MAY-2013
21-FEB-2013,BAIEAQIWAwcMMzIxNDA,0,16.00,18.00,,,,,,,,,509.89,509.89,,,,,,,,,0.00,4850.21,4850.21,4850.21,3,1.00,16.00,15.90,14.00,16.00,15.90,14.00,23-MAY-2013
21-FEB-2013,BAIEAQMWAwcMMzIxNTA,0,17.00,19.00,,,,,,,,,466.18,466.18,,,,,,,,,0.00,4848.19,4848.19,4848.19,3,1.00,17.00,16.90,16.00,17.00,16.90,16.00,23-MAY-2013
21-FEB-2013,BAIEAQQWAwcMNDAxMjA,1,62.00,75.00,88.00,101.00,114.00,128.00,141.00,154.00,167.00,190.00,32.32,32.95,33.57,34.20,34.83,35.50,36.13,36.76,37.39,38.50,963.82,71076.89,65096.47,59441.78,1,24.00,200.00,200.00,200.00,62.00,62.00,62.00,23-MAY-2013
21-FEB-2013,BAIEAQUWAwcMNTIxMTA,0,22.00,25.00,,,,,,,,,420.11,420.11,,,,,,,,,0.00,9023.63,9023.63,9023.63,3,1.00,22.00,21.90,21.00,22.00,21.90,21.00,23-MAY-2013
21-FEB-2013,BAIEAQYWAwcMNDIxMzA,0,17.00,20.00,,,,,,,,,493.51,493.51,,,,,,,,,0.00,5069.61,5069.61,5069.61,3,1.00,17.00,16.90,16.00,17.00,16.90,16.00,23-MAY-2013
21-FEB-2013,BAIEAQcWAwcMNDIxNDA,0,22.00,24.00,,,,,,,,,412.01,412.01,,,,,,,,,0.00,5154.86,5154.86,5154.86,3,1.00,22.00,21.90,21.00,22.00,21.90,21.00,23-MAY-2013
21-FEB-2013,BAIEAg4WAwYONTAxMDE,0,110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,108.00,108.00,108.00,108.00,108.00,108.00,23-MAY-2013
21-FEB-2013,BAIEAg8WAwYOMjAxMTA,0,400.00,500.00,625.00,725.00,850.00,875.00,,,,,23.51,24.51,24.58,24.74,24.93,25.20,,,,,2343.00,79081.76,60373.41,34342.96,1,24.00,850.00,850.00,850.00,400.00,400.00,400.00,23-MAY-2013
21-FEB-2013,BAIEAgAWAwYOMDQxMDE,0,16.50,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,7.00,7.00,7.00,7.00,7.00,23-MAY-2013
21-FEB-2013,BAIEAgEWAwYONDAxMDE,0,87.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,87.00,75.20,32.00,65.00,57.60,32.00,23-MAY-2013
21-FEB-2013,BAIEAgIWAwcPMjAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,18.00,7.40,7.00,18.00,7.40,7.00,23-MAY-2013
21-FEB-2013,BAIEAgMWAwYKMzIxMTA,0,22.00,24.00,,,,,,,,,159.05,159.05,,,,,,,,,0.00,1202.95,1202.95,1202.95,3,1.00,22.00,22.00,22.00,22.00,22.00,22.00,23-MAY-2013
21-FEB-2013,BAIEAgUWAwcNMTQxNTE,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.60,14.50,3.00,18.60,14.50,3.00,23-MAY-2013
21-FEB-2013,BAIEAgYWAwcMODIxMTA,0,24.00,26.00,,,,,,,,,407.21,407.21,,,,,,,,,0.00,1591.48,1591.48,1591.48,3,1.00,24.00,24.00,24.00,24.00,24.00,24.00,23-MAY-2013
21-FEB-2013,BAIEAgcWAwcMODIxMjA,0,23.00,26.00,,,,,,,,,403.16,403.16,,,,,,,,,0.00,1587.10,1587.10,1587.10,3,1.00,23.00,23.00,23.00,23.00,23.00,23.00,23-MAY-2013
21-FEB-2013,BAIEAw4WAwYOMzAxMjA,1,320.00,321.00,525.00,550.00,560.00,580.00,600.00,614.00,,,20.00,28.19,30.13,30.37,30.47,30.66,30.85,30.98,,,1914.31,155894.34,122249.95,82259.47,1,24.00,614.00,614.00,614.00,400.00,366.10,320.00,23-MAY-2013
21-FEB-2013,BAIEAw8WAwYOMzAxMzA,1,300.00,301.00,350.00,400.00,450.00,500.00,550.00,650.00,,,20.00,25.98,26.69,27.42,28.14,28.86,29.58,31.03,,,3208.69,185401.84,143842.99,97438.92,1,24.00,655.00,300.20,0.00,300.00,137.50,0.00,23-MAY-2013
21-FEB-2013,BAIEAwAWAwYPNjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,5.00,5.00,5.00,5.00,5.00,5.00,23-MAY-2013
21-FEB-2013,BAIEAwEWAwYOMzAxMTA,1,320.00,321.00,525.00,550.00,560.00,575.00,580.00,620.00,,,20.00,27.71,29.30,29.49,29.57,29.69,29.72,30.04,,,2419.48,156042.66,122376.19,82360.87,1,24.00,620.00,620.00,620.00,320.00,320.00,320.00,23-MAY-2013
21-FEB-2013,BAIEAwIWAwYOODAxMDE,0,12.00,,,,,,,,,,66.23,,,,,,,,,,6400.00,8000.00,4000.00,1000.00,2,5.50,12.00,12.00,12.00,1.00,1.00,1.00,23-MAY-2013
21-FEB-2013,BAIEAwMWAwYPMzAxMDE,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,50.00,50.00,50.00,50.00,50.00,23-MAY-2013
21-FEB-2013,BAIEAwQWAwYLMjQxMzI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,3.80,0.00,9.50,3.80,0.00,23-MAY-2013
21-FEB-2013,BAIEAwYWAwYOMjAxMjA,0,400.00,500.00,625.00,725.00,850.00,875.00,,,,,23.39,24.39,24.46,24.62,24.81,25.07,,,,,2333.00,78787.77,60155.71,34234.15,1,24.00,850.00,850.00,850.00,400.00,400.00,400.00,23-MAY-2013
21-FEB-2013,BAIEAwcWAwYOMjMxMTA,0,11.00,,,,,,,,,,587.75,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,23-MAY-2013
21-FEB-2013,BAIEBA4WAwQINTIxNDA,0,21.00,23.00,,,,,,,,,434.35,434.35,,,,,,,,,0.00,2753.67,2753.67,2753.67,3,1.00,21.00,20.90,20.00,21.00,20.90,20.00,23-MAY-2013
21-FEB-2013,BAIEBA8WAwQINTIxNTA,0,20.00,22.00,,,,,,,,,439.37,439.37,,,,,,,,,0.00,2747.07,2747.07,2747.07,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,23-MAY-2013
21-FEB-2013,BAIEBAAWAwQINTIxMjA,0,20.00,22.00,,,,,,,,,439.40,439.40,,,,,,,,,0.00,2753.67,2753.67,2753.67,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,23-MAY-2013
21-FEB-2013,BAIEBAEWAwQINTIxMzA,0,21.00,23.00,,,,,,,,,434.35,434.35,,,,,,,,,0.00,2753.67,2753.67,2753.67,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,23-MAY-2013
21-FEB-2013,BAIEBAIWAwQIMTIxMDk,0,164.00,,,,,,,,,,480.08,,,,,,,,,,0.00,29531.59,29531.59,29531.59,2,2.00,163.00,163.00,163.00,163.00,163.00,163.00,23-MAY-2013
21-FEB-2013,BAIEBAMWAwQINTIxMTA,0,22.00,24.00,,,,,,,,,429.81,429.81,,,,,,,,,0.00,2747.07,2747.07,2747.07,3,1.00,22.00,22.00,22.00,22.00,22.00,22.00,23-MAY-2013
21-FEB-2013,BAIEBAQWAwQIMTIxMzA,0,27.00,29.00,,,,,,,,,436.72,436.72,,,,,,,,,0.00,4939.92,4939.92,4939.92,3,1.00,27.00,27.00,27.00,27.00,27.00,27.00,23-MAY-2013
21-FEB-2013,BAIEBAUWAwQIMTIxNDA,0,26.00,28.00,,,,,,,,,441.81,441.81,,,,,,,,,0.00,4916.93,4916.93,4916.93,3,1.00,26.00,26.00,26.00,26.00,26.00,26.00,23-MAY-2013
21-FEB-2013,BAIEBAYWAwQIMTIxMTA,0,25.00,27.00,,,,,,,,,447.46,447.46,,,,,,,,,0.00,4916.93,4916.93,4916.93,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,23-MAY-2013
21-FEB-2013,BAIEBAcWAwQIMTIxMjA,0,26.00,28.00,,,,,,,,,441.89,441.89,,,,,,,,,0.00,4939.92,4939.92,4939.92,3,1.00,26.00,26.00,26.00,26.00,26.00,26.00,23-MAY-2013
21-FEB-2013,BAIEBQ8WAwQLMjAxMDE,0,6.00,,,,,,,,,,10.00,,,,,,,,,,0.00,450.00,450.00,450.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,23-MAY-2013
21-FEB-2013,BAIEBQAWAwQJNTQyMTY,0,140.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,-5.60,-136.00,70.00,-20.70,-136.00,23-MAY-2013
21-FEB-2013,BAIEBQEWAwQJNTQyMTc,0,140.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,-6.00,-138.00,70.00,-21.10,-138.00,23-MAY-2013
21-FEB-2013,BAIEBQMWAwQJNTQyMTU,0,140.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,20.90,-137.00,70.00,5.80,-137.00,23-MAY-2013
21-FEB-2013,BAIEBQQWAwQINTIxODA,0,21.00,23.00,,,,,,,,,434.35,434.35,,,,,,,,,0.00,2753.67,2753.67,2753.67,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,23-MAY-2013
21-FEB-2013,BAIEBQUWAwQLMzAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,10.00,10.00,10.00,10.00,10.00,10.00,23-MAY-2013
21-FEB-2013,BAIEBQYWAwQINTIxNjA,0,20.00,22.00,,,,,,,,,439.40,439.40,,,,,,,,,0.00,2753.67,2753.67,2753.67,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,23-MAY-2013
21-FEB-2013,BAIEBQcWAwQINTIxNzA,0,21.00,23.00,,,,,,,,,434.35,434.35,,,,,,,,,0.00,2753.67,2753.67,2753.67,3,1.00,21.00,20.90,20.00,21.00,20.90,20.00,23-MAY-2013
21-FEB-2013,BAIEBg4WAwQIMjIxMjA,0,59.00,66.00,,,,,,,,,359.46,359.46,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,59.00,59.00,59.00,59.00,59.00,59.00,23-MAY-2013
21-FEB-2013,BAIEBg8WAwQIMjIxMzA,0,58.00,65.00,,,,,,,,,361.19,361.19,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,58.00,58.00,58.00,58.00,58.00,58.00,23-MAY-2013
21-FEB-2013,BAIEBgAWAwQKNTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,42687.00,36741.00,30795.00,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,23-MAY-2013
21-FEB-2013,BAIEBgEWAwQIMjIxMTA,0,60.00,67.00,,,,,,,,,357.77,357.77,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,60.00,60.00,60.00,60.00,60.00,60.00,23-MAY-2013
21-FEB-2013,BAIEBgIWAwQJMDExMTA,1,614.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,640.00,640.00,640.00,640.00,640.00,640.00,23-MAY-2013
21-FEB-2013,BAIEBgQWAwQINjIxMTA,1,42.00,,,,,,,,,,254.93,,,,,,,,,,4587.21,13876.38,13876.38,13876.38,3,3.00,42.00,41.00,39.70,42.00,41.00,39.70,23-MAY-2013
21-FEB-2013,BAIEBgUWAwQINjIxMjA,1,42.00,,,,,,,,,,254.83,,,,,,,,,,4587.21,13876.38,13876.38,13876.38,3,3.00,38.70,37.80,36.60,38.70,37.80,36.60,23-MAY-2013
21-FEB-2013,BAIEBgYWAwQKMDAxMDM,1,100.00,250.00,,,,,,,,,47.24,47.42,,,,,,,,,0.00,9361.23,9361.23,9361.23,2,3.00,242.00,242.00,242.00,242.00,242.00,242.00,23-MAY-2013
21-FEB-2013,BAIEBgcWAwQLMTAxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,3.00,3.00,3.00,3.00,3.00,3.00,23-MAY-2013
21-FEB-2013,BAIEBw4WAwcMNjIxMTA,0,22.00,25.00,,,,,,,,,408.67,408.67,,,,,,,,,0.00,2574.19,2574.19,2574.19,3,1.00,24.00,24.00,24.00,22.00,22.00,22.00,23-MAY-2013
