BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
24-JUL-10,BQEKAgU4ODMuODcwODIxMDI,0,46,,,,,,,,,,77,,,,,,,,,,0,1000,0,0,4,1,46,46,46,46,46,46,27-MAR-12,
24-JUL-10,AgMMBwE3MTUuODYyMDIxMDM,1,,45,53.7,62.3,71,,,,,,,58.96,59.58,60.18,60.8,,,,,,1650,2800,2800,2800,2,1,71,71,71,45,45,45,27-MAR-12,
24-JUL-10,AgUADgA5NTkuODcxNjAxMDg,1,86,87,106,109,123,135,149,159,170,184,1,22.93,23.18,23.22,23.41,23.57,23.75,23.88,24.03,24.21,78,41895.52,28645.1,14588.04,99999,24,138,72,0,86,51.9,0,27-MAR-12,
24-JUL-10,AgUADgA5MjMuODYzNjMxMDY,0,2,,,,,,,,,,83.27,,,,,,,,,,0,66,66,66,2,2,2,2,2,2,2,2,27-MAR-12,
24-JUL-10,AgkLAA4wMDkuOTcwOTQxMDE,0,1,,,,,,,,,,999,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
24-JUL-10,BAEPBgEuNTEwNTIxMzA,0,17.4,19.8,,,,,,,,,301.99,301.99,,,,,,,,,0,1449.9,1236.13,1236.13,3,1,17.4,16.8,16.1,17.4,16.8,16.1,27-MAR-12,
24-JUL-10,BAENBAQuMjAwOTIyMTE,0,13,,,,,,,,,,317.39,,,,,,,,,,0,900.13,900.13,900.13,3,1,13,13,13,13,13,13,27-MAR-12,
24-JUL-10,BAEPDw8uNTMyMTAxNDA,1,97,105,113,121,129,137,145,153,161,169,26.56,26.92,27.3,27.71,28.14,28.56,28.97,29.35,29.67,29.9,310,46991.69,29096.18,25652.08,1,24,142,135.6,115,97,97,97,27-MAR-12,
24-JUL-10,AAEMDgY0Mi4zMTEwMjEwMQ,0,36,,,,,,,,,,800,,,,,,,,,,0,2520,2520,2520,3,.5,28,28,28,28,28,28,27-MAR-12,
24-JUL-10,BAENBAIuNzA5MDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,1,70,70,70,70,70,70,27-MAR-12,
24-JUL-10,BwAMDgQyOTEuNzA3NzIxMDE,0,1.1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,0,1.2,1.2,1.2,1.2,1.2,1.2,27-MAR-12,
24-JUL-10,BQEPAAYyMjkuMzExMzIyMDE,1,36,,,,,,,,,,700,,,,,,,,,,0,2714,2714,2714,3,.5,28,28,28,28,28,28,27-MAR-12,
24-JUL-10,AgMMBw41ODMuODkxNDIxMDE,1,25,50,,,,,,,,,94.51,94.96,,,,,,,,,434,200,200,200,4,1,50,50,50,25,25,25,27-MAR-12,
24-JUL-10,BAEMAAMuMTAyMDI0OTM,1,42,46,,,,,,,,,363.76,378.31,,,,,,,,,0,1896.27,1896.27,1896.27,5,.5,33.5,30.6,28.8,33.5,30.6,28.8,27-MAR-12,
24-JUL-10,BAEOAQcuNDAwNTIxMDU,1,12.3,,,,,,,,,,223.5,,,,,,,,,,0,0,0,0,2,1,13,11.8,11,13,11.8,11,27-MAR-12,
24-JUL-10,AgUNBg85NDUuOTkxMzA0MDE,0,130,,,,,,,,,,25,,,,,,,,,,0,0,0,0,99999,0,100,73.3,40,100,73.3,40,27-MAR-12,
24-JUL-10,BQEKAgU5MDUuODcwNjIxMDE,0,21,,,,,,,,,,199.36,,,,,,,,,,0,1357.34,1357.34,1357.34,99999,1,17,17,17,17,17,17,27-MAR-12,
24-JUL-10,AgMMBw43MzMuODcwMjAxMDE,1,80,81,108,122,140,141,163,202,203,209,1,26.2,26.51,26.67,26.87,26.88,27.13,27.57,165.25,165.66,134,20619.51,16429.68,12231.76,99999,24,202,180.9,140,140,140,140,27-MAR-12,
24-JUL-10,BAEPBgcuNTEwMTIxMjA,0,21.9,24.5,,,,,,,,,334.44,334.44,,,,,,,,,0,5083.82,4868.9,4868.9,3,1,21.9,21,19.9,21.9,21,19.9,27-MAR-12,
24-JUL-10,BAEMBwMuMTAyNDI0MzI,1,36,42,,,,,,,,,126.85,131.92,,,,,,,,,0,1712.13,1712.13,1712.13,5,.5,30.6,27.8,25.4,30.6,27.8,25.4,27-MAR-12,
24-JUL-10,AgMMBw41MDMuODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,16,16,16,16,16,16,27-MAR-12,
24-JUL-10,AgMMBw8zNDUuODk0NjIxMDE,0,150,,,,,,,,,,77.01,,,,,,,,,,0,14227.77,14227.77,14227.77,3,1,150,146.2,140,150,146.2,140,27-MAR-12,
24-JUL-10,BAEMDgEuMTA3MDAxMjA,1,66,132,300,301,316,,,,,,40.07,41.16,43.92,63.91,64.28,,,,,,1292.43,54736.88,36509.2,34093.99,1,24,300,295.4,295,220,200.4,70,27-MAR-12,
24-JUL-10,BAEOAAQuNDAwODEyMDE,1,862.7,,,,,,,,,,8.58,,,,,,,,,,1119.65,0,0,0,1,24,850,850,850,850,850,850,27-MAR-12,
24-JUL-10,BQENBAU2MjkuOTkxMDA0MDQ,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,27-MAR-12,
24-JUL-10,AgMMBwE3OTUuODYxMjIxMDM,0,106,,,,,,,,,,102.5,,,,,,,,,,0,7426,7426,7426,1,2,106,106,106,106,106,106,27-MAR-12,
24-JUL-10,AgUADgA5MzUuODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,32,28.6,7,32,28.6,7,27-MAR-12,
24-JUL-10,BAEPAAIuNTI3MjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,24.7,18,30,24.7,18,27-MAR-12,
24-JUL-10,AgMMBw8zNDMuODk2MDIxMDI,0,34.3,,,,,,,,,,85.81,,,,,,,,,,0,2837.42,2837.42,2837.42,2,2,34.4,34.3,34.3,34.4,34.3,34.3,27-MAR-12,
24-JUL-10,BAENBwUuMjA3OTI2MzE,0,49,,,,,,,,,,277.65,,,,,,,,,,0,2756.91,2756.91,2756.91,2,2,49,49,49,49,49,49,27-MAR-12,
24-JUL-10,BAENBQcuMjAwNjAxMDM,1,38,265,361,380,,,,,,,119.43,175,190,210,,,,,,,10015.83,25945.19,25945.18,14277.4,1,3,380,380,380,215,88.5,38,27-MAR-12,
24-JUL-10,BAENAgUuMjAwMjExMDI,0,1090,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,24,1115,1107.4,1100,1115,1107.4,1100,27-MAR-12,
24-JUL-10,AgUADgE4NTcuOTYyMDAxMDE,1,1,20,63,999,,,,,,,42.37,45.06,51.14,183.44,,,,,,,345.03,4175.07,4175.07,1873.92,1,24,63,63,63,20,20,20,27-MAR-12,
24-JUL-10,BAEAAgIuNzAwMTIzMDI,0,33,37,,,,,,,,,78.27,686.22,,,,,,,,,1307,2145,2145,2145,2,3,33,33,33,33,33,33,27-MAR-12,
24-JUL-10,BAEKBwE0MC45MDE4MjEwMQ,0,153,154,,,,,,,,,86.77,86.78,,,,,,,,,712.56,11648,11648,11648,2,3,154,154,154,153,153,153,27-MAR-12,
24-JUL-10,AgMMBwE3ODcuODYzNTIxMDE,0,157,158,,,,,,,,,73.2,73.21,,,,,,,,,639.49,2889,2889,2889,2,2,158,158,158,157,157,157,27-MAR-12,
24-JUL-10,BAEABwYuNjAwNTIxMTI,0,20,22,,,,,,,,,222.7,817.1,,,,,,,,,2154.49,4744.83,4744.83,4744.83,2,2,20,20,20,18,18,18,27-MAR-12,
24-JUL-10,BQENBAU2MjkuOTkyMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
24-JUL-10,BAEMDg8uMTAyNjEyMTA,0,500,875,968,1150,,,,,,,4.22,4.23,4.24,4.25,,,,,,,1101,45364,30060,14318,1,24,1174,883.9,170,1174,883.9,170,27-MAR-12,
24-JUL-10,BAEMAAYuMTA4MDAxNDA,1,20,54,81,108,124,,,,,,77.74,80.1,84.42,91,100.58,,,,,,874.22,17321.36,16632.32,10817.59,1,8,124,124,124,20,20,20,27-MAR-12,
24-JUL-10,BwYPBw83NzcuODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,54,35.6,19,54,35.6,19,27-MAR-12,
24-JUL-10,BAEOAQQuNDAwNTIxMDY,1,12.3,,,,,,,,,,223.5,,,,,,,,,,0,0,0,0,2,1,13,11.8,11,13,11.8,11,27-MAR-12,
24-JUL-10,BQEKAgU4NjEuODk0MDAxMDM,1,65,100,130,175,200,205,210,211,,,32.52,34.35,35.92,38.27,39.58,39.84,40.01,185.35,,,1061.54,54953.32,20185.92,9546.11,1,24,170,170,170,65,65,65,27-MAR-12,
24-JUL-10,BAEPDwQuNTMzMzQyMzU,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,7.1,0,30,7.1,0,27-MAR-12,
24-JUL-10,CAIABgA3MS45MDE1MjExMg,0,44,88,,,,,,,,,60.75,65.72,,,,,,,,,0,331,283,250,2,2,76,76,76,44,44,44,27-MAR-12,
24-JUL-10,BgkPBwc3NzcuNTM5ODI4MDE,0,100.5,,,,,,,,,,-90,,,,,,,,,,0,0,0,0,24,0,63,39.9,25,0,0,0,27-MAR-12,
24-JUL-10,AgcJDgczMDEuOTY0NzIxMDE,0,7.8,15.9,16,,,,,,,,2,173,179,,,,,,,,0,328,328,328,99999,0,7.9,7.9,7.9,1,1,1,27-MAR-12,
24-JUL-10,BAANBAYwODkuMzEwNDIxMDE,0,3,5.5,6,,,,,,,,2,173,179,,,,,,,,0,99,99,99,99999,0,5.3,3.7,0,1,.7,0,27-MAR-12,
24-JUL-10,AgcJDgczMDcuOTY0ODIxMDI,0,3,,,,,,,,,,65,,,,,,,,,,0,114.75,114.75,114.75,99999,0,1,1,1,1,1,1,27-MAR-12,
24-JUL-10,BAYBAAE2NjUuOTY1MTMxMDE,0,9.8,10.9,11,,,,,,,,2,177,183,,,,,,,,0,297,297,297,99999,0,10.4,10.4,10.4,1,1,1,27-MAR-12,
24-JUL-10,BAEPBwcuNTEwNTIxNzA,0,17.5,19.9,,,,,,,,,135.95,135.95,,,,,,,,,0,1342.09,1236.13,1236.13,3,1,17.5,17,16.5,17.5,17,16.5,27-MAR-12,
24-JUL-10,BAEPAwQuNTI0NDAxMjA,1,62,82.1,102.2,122.3,142.4,162.6,182.7,202.8,222.9,243,30.32,30.41,30.46,30.51,30.62,30.91,31.47,32.44,33.99,36.29,606,51447.65,49527.65,49527.65,1,24,243,243,243,62,62,62,27-MAR-12,
24-JUL-10,BQEOBAY0NTkuOTYwMTAxMDY,1,1,260,465,575,575.1,650,,,,,27.1,30.17,32.6,50.24,300,300,,,,,3730.95,35410.6,35410.6,20516.5,1,24,543,542.5,534,300,300,300,27-MAR-12,
24-JUL-10,BAEAAw4uNzAwNjIxMDE,0,49,52.5,,,,,,,,,63.8,829.56,,,,,,,,,2838,9133,9133,9133,2,4,49,49,49,49,49,49,27-MAR-12,
24-JUL-10,AgMMBwE2NTUuODYxMzIxMDk,1,149,150,,,,,,,,,68.12,68.12,,,,,,,,,0,4239.4,4239.4,4239.4,4,4,150,150,150,149,149,149,27-MAR-12,
24-JUL-10,BAEMBg4uMTAyNDI0MTM,1,36,42,,,,,,,,,126.85,131.93,,,,,,,,,0,1583.93,1583.93,1583.93,5,.5,30.6,27.8,25.4,30.6,27.8,25.4,27-MAR-12,
24-JUL-10,BAEABQcuNjAwNjIxMTY,0,20,45,51,,,,,,,,217.23,243.03,295.03,,,,,,,,2906.63,1759.23,1759.23,1759.23,2,2,45,45,45,45,45,45,27-MAR-12,
24-JUL-10,BAEBBAYuODAwNTIyMTE,0,39,,,,,,,,,,80,,,,,,,,,,0,1163,1163,1163,2,2,30,30,30,30,30,30,27-MAR-12,
24-JUL-10,BAEMBw8uMTAzMDIxOTA,1,81,,,,,,,,,,95.19,,,,,,,,,,0,3658.87,3658.87,3658.87,2,2,70.7,68.5,65.1,70.7,68.5,65.1,27-MAR-12,
24-JUL-10,BAEMDwYuMTAyNjEyMjA,0,500,875,968,1150,,,,,,,4.47,4.48,4.49,4.5,,,,,,,1030,44866,29632,13963,1,24,1162,1162,1162,1162,1162,1162,27-MAR-12,
24-JUL-10,BAEMDg4uMTAyNjI0MzA,1,38,,,,,,,,,,334.55,,,,,,,,,,0,5342.92,5342.92,5342.92,3,.5,38,38,38,38,38,38,27-MAR-12,
24-JUL-10,AgMMBwE3NzEuODYwMTIxMDk,0,44.9,,,,,,,,,,110.09,,,,,,,,,,0,923.74,823.64,823.64,3,2,45.1,43.5,41.9,45.1,43.5,41.9,27-MAR-12,
24-JUL-10,BAEAAwUuNzAwNTAxMDE,0,75,90,113,,,,,,,,48.6,51.18,51.91,,,,,,,,897,8253,8253,4127,1,24,90,90,90,75,75,75,27-MAR-12,
24-JUL-10,BQEKAgU3NzUuODkwMTAxMDE,1,270,350,450,600,700,760,800,801,820,,17.04,18.99,21.43,25.09,27.53,28.99,30.01,177.48,180.22,,5495.2,205587.55,73693.77,45522.35,1,24,800,724.7,450,350,350,350,27-MAR-12,
24-JUL-10,AAYMAAcyMDMuNTEzMDAxMDE,1,200,825,,,,,,,,,41.02,41.03,,,,,,,,,0,86802,72255,46980,2,6,791,785.6,775.9,561.5,557.5,550.4,27-MAR-12,
24-JUL-10,BgAAAwA3MTcuMzI5MjAxMDE,0,105,111,,,,,,,,,65,75,,,,,,,,,0,3956,3956,3956,1,4,115.1,108.2,105,105,103.7,98,27-MAR-12,
24-JUL-10,BAEPAgQuNTI2NzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,30,30,30,30,30,27-MAR-12,
24-JUL-10,BAEPDwcuNTMzMzQyMzQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,203,-41.3,-215,178,-49.8,-215,27-MAR-12,
24-JUL-10,BAENBQ4uMjAxNjAxMDE,0,15,30,,,,,,,,,120,350,,,,,,,,,215,7900,815,815,1,12,26,26,26,26,26,26,27-MAR-12,
24-JUL-10,CAILAwIwMjEuOTY0NDIxMDE,0,77,,,,,,,,,,73,,,,,,,,,,0,4833,4833,4833,3,4,77,77,77,77,77,77,27-MAR-12,
24-JUL-10,AgkLAA4wMDcuOTcwODQxMDE,0,1,,,,,,,,,,999,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
24-JUL-10,BQEKAgU3NzEuOTYxNTIxMDM,1,1,3,12,999,,,,,,,503.95,503.95,503.95,503.95,,,,,,,0,601.39,601.39,601.39,2,4,12,12,12,12,12,12,27-MAR-12,
24-JUL-10,BAEODwMuNTEwMTI3NDA,0,50.4,56.1,,,,,,,,,256.55,256.55,,,,,,,,,3387,30848.79,30848.79,30848.79,2,2,50.4,48.2,45.7,50.4,48.2,45.7,27-MAR-12,
24-JUL-10,AAALAQIyLjIwMTgwMTAx,0,94,140,150,,,,,,,,0,31,999,,,,,,,,704,1715,1622,1622,2,6,150,150,150,93,89,10,27-MAR-12,
24-JUL-10,BAENDwQuMzEwNTQxMTA,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
24-JUL-10,BAEADgcuODAwODMxMDE,0,2,2.5,,,,,,,,,177.28,178.33,,,,,,,,,107,11,11,11,10,1,2,2,2,2,2,2,27-MAR-12,
24-JUL-10,BAEOBgEuMzIwNTAxMDE,0,12,,,,,,,,,,86,,,,,,,,,,0,0,0,0,1,5,12,12,12,12,12,12,27-MAR-12,
24-JUL-10,BAEBBAAuODAwNDAxMDg,0,55,71,88,104,120,137,150,,,,166.5,167.95,168.7,170.9,172,173.5,174.75,,,,1154,21062,14075,9523,1,12,150,150,150,55,55,55,27-MAR-12,
24-JUL-10,HwIJBAMwMTAx,0,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,2,1,1,1,1,1,1,27-MAR-12,
24-JUL-10,AAABBwc4MjMzLjg3MTQwMTA2,1,81,82,101,118,128,141,161,181,194,210,1,26.07,26.75,27.36,27.71,28.18,28.89,29.61,30.07,30.65,130,42655.15,23510.89,13801.65,99999,24,195,174.2,81,81,81,81,27-MAR-12,
24-JUL-10,BAEOAAEuNDAwNTIxMDE,1,12.3,,,,,,,,,,223.5,,,,,,,,,,0,0,0,0,2,1,13,11.8,11,13,11.8,11,27-MAR-12,
24-JUL-10,BAEABg4uNjAwMjIxMTE,1,84,112,,,,,,,,,334.21,379.51,,,,,,,,,2160,10088,10088,10088,2,2,84,84,84,84,84,84,27-MAR-12,
24-JUL-10,BQEKAgU4NjMuODk0MDAxMDQ,1,300,400,485,500,501,,,,,,23.95,26.02,27.78,28.01,160.9,,,,,,2816.75,134912.2,49846.75,18242.94,1,24,500,479.2,300,300,300,300,27-MAR-12,
24-JUL-10,BAEKBwExOS45MDgwNDEwMg,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
24-JUL-10,AwAOBgc4MDQuOTA3NTAxMDE,0,7,13.8,13.9,,,,,,,,4,173,179,,,,,,,,0,198,198,198,99999,0,12.8,9.7,0,1,.7,0,27-MAR-12,
24-JUL-10,AgkLAAE5OTcuOTcwNTAxMDI,1,30,37,44,51,58,65,72,79,86,93,76.42,77.26,78.12,79,79.91,80.84,81.79,82.78,83.78,84.82,1365,61671.8,51288.03,48802.37,1,24,80,38,0,30,28.5,0,27-MAR-12,
24-JUL-10,AgUADgE5OTcuOTYxNjAxMDE,1,1,265,500,999,,,,,,,26.18,28.95,31.41,36.63,,,,,,,1988.03,78688.97,78688.97,66876.4,1,24,520,520,520,285,285,285,27-MAR-12,
24-JUL-10,CAIJAgAuNzAwMjIzMDE,0,45,46,,,,,,,,,193.71,501.36,,,,,,,,,2270,1093,1093,1093,2,2,45,45,45,45,45,45,27-MAR-12,
24-JUL-10,BAENAQEuMzExODQxOTk,0,44,,,,,,,,,,850,,,,,,,,,,0,0,0,0,4,1,36,16.3,0,4,1.8,0,27-MAR-12,
24-JUL-10,BAEMBg8uMTAyNDI0MTQ,1,36,42,,,,,,,,,126.85,131.92,,,,,,,,,0,1583.93,1583.93,1583.93,5,.5,30.6,27.8,25.4,30.6,27.8,25.4,27-MAR-12,
24-JUL-10,AgMMBwE1NDcuODYxMDExMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,24,856,851.2,851,856,851.2,851,27-MAR-12,
24-JUL-10,AgMMBw41ODUuODkxNDIxMDI,1,25,50,,,,,,,,,89.51,89.96,,,,,,,,,434,200,200,200,4,1,50,50,50,25,25,25,27-MAR-12,
24-JUL-10,BAEODgUuNDAwNzAxNTE,1,147,,,,,,,,,,148.23,,,,,,,,,,7519.94,14000,14000,14000,2,4,148,148,148,148,148,148,27-MAR-12,
24-JUL-10,BQEKAgU4MTMuODkyODAxMDE,1,70,100,150,210,211,220,,,,,32.33,34.49,38.08,43.01,191.65,194.6,,,,,1431.67,71173.35,30388.46,10808.95,1,24,200,172.7,100,175,80.9,70,27-MAR-12,
24-JUL-10,CAIJAwQuODA5OTIxMDM,0,45,,,,,,,,,,255,,,,,,,,,,0,554,554,554,4,1,45,45,45,45,45,45,27-MAR-12,
24-JUL-10,AgMMBw4yODMuODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,3,3,3,3,3,3,27-MAR-12,
24-JUL-10,BAANBAYwOTkuODAyNTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,3,3,3,3,3,3,27-MAR-12,
24-JUL-10,BAEPDgIuNTM5OTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,5,5,5,5,5,5,27-MAR-12,
24-JUL-10,HwMIBgEwMTAy,0,47,70,141,174,187,201,,,,,116,120,139.28,140.66,200,220,,,,,1870.58,8687.01,7297.84,5314.98,1,4,201,193.5,175,175,83.5,47,27-MAR-12,
24-JUL-10,AgcJDgcyOTcuOTY1NzIxMDE,0,3,,,,,,,,,,173,,,,,,,,,,0,180.5,180.5,180.5,99999,0,2,2,2,1,1,1,27-MAR-12,
24-JUL-10,AgMMBwE3NzkuODYwMTIxMDM,0,157.6,,,,,,,,,,109,,,,,,,,,,0,12729.48,12729.48,12729.48,2,4,158,154,149.2,158,154,149.2,27-MAR-12,
24-JUL-10,AgUADgE3ODkuOTYxMTIxMDI,1,1,40,72,500,,,,,,,22.24,34.74,45.01,182.26,,,,,,,2100,6700,6700,6700,1,4,78,78,78,78,78,78,27-MAR-12,
24-JUL-10,BAEPAwEuNTI0MzAxMjA,1,24,29.9,35.8,41.7,47.6,53.4,59.3,65.2,71.1,77,35.16,35.26,35.61,36.28,37.28,38.56,40.02,41.5,42.79,43.6,348,23095.84,16159.43,16159.43,1,24,63,62.8,60,24,24,24,27-MAR-12,
24-JUL-10,BQQNAAM5MTEuNTEwMTMxMDE,0,1.5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,0,1.5,1.5,1.5,1.5,1.5,1.5,27-MAR-12,
24-JUL-10,BAEADg4uODAwMTAxMDM,0,25,60,76,80,86,,,,,,65.82,69.17,72.67,72.88,157.14,,,,,,419,4977,3242,1507,1,24,80,80,80,25,25,25,27-MAR-12,
24-JUL-10,BAEABQUuNjAwNjAxMDI,1,196,203,604,619,,,,,,,30.44,30.48,32.94,33.04,,,,,,,2415.04,138747.16,69373.58,69373.58,1,24,609,609,609,215,215,215,27-MAR-12,
24-JUL-10,BAAKBw8uMTA5MTAxMDc,0,58,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,5.5,57,57,57,57,57,57,27-MAR-12,
24-JUL-10,BwQBAQE1LjcwMDUzMTA0,0,8,,,,,,,,,,158.43,,,,,,,,,,238.33,306.24,306.24,306.24,4,.1,8,8,8,8,8,8,27-MAR-12,
24-JUL-10,AgMMBwE2NDkuODYxMzIxMDI,1,149,150,,,,,,,,,65.89,65.89,,,,,,,,,0,4239.4,4239.4,4239.4,4,4,150,150,150,149,149,149,27-MAR-12,
24-JUL-10,AAEMDgY2Mi41MzcxMjEwNQ,1,25,53,,,,,,,,,51.81,67.85,,,,,,,,,1190.92,160.75,160.75,160.75,4,1,55,55,55,25,25,25,27-MAR-12,
24-JUL-10,AgMMBwE1MzEuODYxNTIxMzI,0,10,20,30,40,50,56,,,,,135.28,162.33,163.98,189.39,191.03,225.46,,,,,5467,1213,0,0,3,1,49,49,49,10,10,10,27-MAR-12,
24-JUL-10,AgUADgE3NjMuOTYyOTAxMDI,1,1,30,69,999,,,,,,,31.56,35.5,40.8,167.19,,,,,,,335.86,6658.04,6658.04,3620.52,1,24,69,69,69,30,30,30,27-MAR-12,
24-JUL-10,BgUIBg43NDMuOTYwMzIxMDU,1,1,90,147,500,,,,,,,27.02,31.62,34.57,52.94,,,,,,,3900,12900,12900,12900,1,4,160,160,160,160,160,160,27-MAR-12,
24-JUL-10,BAEPBQ8uNTI0MTIxMTA,0,19.1,21.8,,,,,,,,,168.51,168.51,,,,,,,,,0,2365.17,2310.13,2310.13,3,1,19.1,18.4,17.5,19.1,18.4,17.5,27-MAR-12,
24-JUL-10,BAENAQ4uMzEwMjAxMDE,1,110,136,162,188,214,240,266,292,318,334,26.1,26.4,26.7,27.1,27.6,28,28.6,29.1,29.7,138,669,62273,54752,47231,1,12,321.4,307.1,306.4,118.6,118.6,118.6,27-MAR-12,
24-JUL-10,AgMMBwE3OTkuODYzMTIxMDE,0,42,,,,,,,,,,76.5,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
24-JUL-10,BAEABQEuNjAwMzAxMDM,1,32,93,94,102,,,,,,,59.38,61.31,61.34,61.6,,,,,,,450.55,13146.05,2592.62,2592.62,1,24,102,79.1,32,32,32,32,27-MAR-12,
24-JUL-10,BAEABwQuNjAwNTIxMTQ,0,33,73,80,,,,,,,,207.91,235.45,292.1,,,,,,,,3324.06,1833.18,1833.18,1833.18,1,3,73,73,73,33,33,33,27-MAR-12,
24-JUL-10,BwQPBQQxNTUuODk0NDIxMDE,0,166,,,,,,,,,,71.55,,,,,,,,,,0,8838,8838,8838,4,4,170.4,167.1,163.7,170.4,167.1,163.7,27-MAR-12,
24-JUL-10,AgMMBw42MzUuODkxODIxMDU,1,166,167,,,,,,,,,61,61.06,,,,,,,,,2075.18,5271.9,5271.9,5271.9,2,1,167,167,167,166,166,166,27-MAR-12,
24-JUL-10,AgMMBwE4MDUuODYzMTIxMDQ,0,42,,,,,,,,,,70.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
24-JUL-10,AAEMDgY1OC41MzcxMjEwMQ,1,25,53,,,,,,,,,51.87,67.93,,,,,,,,,1190.83,160.75,160.75,160.75,4,1,55,55,55,25,25,25,27-MAR-12,
24-JUL-10,AgMMBw41NTkuODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,7,7,7,7,7,7,27-MAR-12,
24-JUL-10,AgMMBw42MDEuODk0MTIxMDU,1,78,,,,,,,,,,81.01,,,,,,,,,,0,4531.57,4531.57,4531.57,3,1,80,77.8,75,80,77.8,75,27-MAR-12,
24-JUL-10,BAEKBwExNS45MDAyMDEwMQ,0,25,60,74,,,,,,,,41,42,47.48,,,,,,,,600,10203,7501,4888,1,24,60,60,60,25,25,25,27-MAR-12,
24-JUL-10,AgMMBwE1NzUuODYzMjIxMzE,0,26,40,60,80,100,108,,,,,135.28,162.33,163.98,189.39,191.03,225.46,,,,,10856,1262,0,0,3,1,108,108,108,26,26,26,27-MAR-12,
24-JUL-10,AgMMBw42MTEuODcxMTIxMDE,0,20,59,,,,,,,,,64.26,65.81,,,,,,,,,530.01,551.4,551.4,551.4,4,1,59,59,59,20,20,20,27-MAR-12,
24-JUL-10,BAEPBwYuNTEwNTIxNjA,0,17.8,20.2,,,,,,,,,300.16,300.16,,,,,,,,,0,1449.9,1236.13,1236.13,3,1,17.8,17.5,17.3,17.8,17.5,17.3,27-MAR-12,
24-JUL-10,BAENAAYuMjAxMDIxOTE,0,48,,,,,,,,,,285.92,,,,,,,,,,0,2782.56,2782.56,2782.56,2,2,48,48,48,48,48,48,27-MAR-12,
24-JUL-10,BQEKAgU3NDkuOTY0NjIxMDI,1,1,3,11,999,,,,,,,495.68,495.68,495.68,495.68,,,,,,,0,927.81,927.81,927.81,2,4,12,12,12,12,12,12,27-MAR-12,
24-JUL-10,AgUADgE4ODkuOTYwMTIxMTA,1,1,3,71.2,999,,,,,,,501.98,501.98,501.98,501.98,,,,,,,0,4618.82,4618.82,4618.82,2,4,72,72,72,72,72,72,27-MAR-12,
24-JUL-10,BQEOBAY0NjEuOTYyNjQxMDE,1,1,10,99,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,8,8,8,8,8,8,27-MAR-12,
24-JUL-10,BAEMBQAuMTA1MDI0MjE,1,44,,,,,,,,,,75.18,,,,,,,,,,0,685.7,685.7,685.7,4,1,46,40.9,39,46,40.9,39,27-MAR-12,
24-JUL-10,HwAIAwYwMTgw,1,16,64,96,128,160,,,,,,99.12,102.03,104.11,105.32,105.71,,,,,,0,0,0,0,1,24,130,130,130,20,20,20,27-MAR-12,
