BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
25-JUN-2014,AgYLDA4IBgAXOTYzNTAxMDE,1,1.00,93.00,108.00,108.10,500.00,,,,,,36.59,36.59,36.59,372.25,608.69,,,,,,472.89,4018.52,4018.52,3559.34,1,24.00,114.00,109.80,104.00,95.00,95.00,95.00,24-SEP-2014
25-JUN-2014,AgYLDA4IBgIXOTYzNTAxMDI,1,1.00,93.00,108.00,108.10,500.00,,,,,,36.59,36.59,36.59,372.25,608.69,,,,,,472.89,4018.52,4018.52,3559.34,1,24.00,114.00,109.80,104.00,95.00,95.00,95.00,24-SEP-2014
25-JUN-2014,AgYLDA4IBgQXOTYxNjAxMDM,1,1.00,350.00,520.00,999.00,,,,,,,27.09,29.97,31.35,35.30,,,,,,,1407.17,123421.58,123421.58,104186.22,1,24.00,520.00,510.00,505.00,505.00,355.70,350.00,24-SEP-2014
25-JUN-2014,AgYLDAABAAYXODk2MDIxMDM,0,74.50,,,,,,,,,,64.06,,,,,,,,,,0.00,5766.15,5766.15,5766.15,2,2.00,74.50,74.50,74.50,74.50,74.50,74.50,24-SEP-2014
25-JUN-2014,AgYLDAABAwYXODUwOTAxMDY,1,,76.90,77.10,157.50,238.00,,,,,,,29.68,30.84,32.73,34.61,,,,,,650.00,244000.00,235000.00,232500.00,1,15.00,200.00,200.00,200.00,77.00,77.00,77.00,24-SEP-2014
25-JUN-2014,AgYLDAABBQAXODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,60.00,60.00,60.00,0.00,0.00,0.00,24-SEP-2014
25-JUN-2014,AgYLDAABBQQXODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,24-SEP-2014
25-JUN-2014,AgYLDAABBQYXODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAAAXOTYyMTAxMDE,1,1.00,85.00,159.00,999.00,,,,,,,27.25,32.96,37.98,95.00,,,,,,,696.86,9200.81,9200.81,6558.60,1,24.00,159.00,154.90,152.00,157.00,97.70,90.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAAIXOTYyMTAxMDM,1,1.00,190.00,790.00,999.00,,,,,,,127.45,138.98,175.57,188.32,,,,,,,14710.67,49213.21,49213.21,32992.38,1,24.00,349.00,349.00,349.00,300.00,300.00,300.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAAQXOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,6.58,6.58,6.58,6.58,,,,,,,0.00,517650.00,517650.00,517650.00,1,24.00,851.00,847.10,842.00,851.00,847.10,842.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAAYXOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,27.23,32.43,37.08,89.06,,,,,,,673.21,39782.08,39782.08,27077.17,1,24.00,164.00,164.00,164.00,162.00,98.30,90.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAQAXOTY0MTIxMDE,0,161.00,,,,,,,,,,56.00,,,,,,,,,,352.00,4100.99,4100.99,4100.99,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAQIXOTY0MTIxMDI,0,159.00,,,,,,,,,,56.00,,,,,,,,,,352.00,4100.99,4100.99,4100.99,3,4.00,159.00,159.00,159.00,159.00,159.00,159.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAQQXOTYwMzIxMDE,1,1.00,90.00,146.00,500.00,,,,,,,10.73,13.55,15.32,26.54,,,,,,,2500.00,15400.00,15400.00,15400.00,1,4.00,164.00,157.30,144.00,156.00,150.60,143.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAQYXOTYwMzIxMDI,1,1.00,90.00,151.00,500.00,,,,,,,12.19,15.01,16.94,28.00,,,,,,,2500.00,15400.00,15400.00,15400.00,1,4.00,165.00,157.80,144.00,156.00,150.60,143.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAQwXOTY0MTIxMDM,0,160.00,,,,,,,,,,56.00,,,,,,,,,,352.00,4100.99,4100.99,4100.99,3,4.00,160.00,160.00,160.00,160.00,160.00,160.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAgAXOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,202.06,250.30,291.13,819.35,,,,,,,1600.00,5300.00,5300.00,5300.00,1,2.00,78.00,75.80,73.00,77.00,74.80,72.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAgIXOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,201.87,250.05,290.83,818.42,,,,,,,1600.00,5300.00,5300.00,5300.00,1,2.00,78.00,75.80,73.00,77.00,74.80,72.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAgQXOTYwODIxMDU,1,1.00,3.00,15.00,500.00,,,,,,,654.93,654.93,654.93,654.93,,,,,,,0.00,643.63,643.63,643.63,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,24-SEP-2014
25-JUN-2014,AgYLDAEAAgwXOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,202.07,250.32,291.15,819.42,,,,,,,1600.00,5300.00,5300.00,5300.00,1,2.00,78.00,75.80,73.00,77.00,74.80,72.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAwAXOTYzODAxMDE,1,115.00,,,,,,,,,,66.60,,,,,,,,,,0.00,9600.00,2000.00,1500.00,2,6.00,115.00,115.00,115.00,50.00,50.00,50.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAwIXOTYyMDAxMDE,1,1.00,20.00,45.00,45.10,999.00,,,,,,3.35,5.65,10.86,124.23,125.00,,,,,,250.43,6527.46,6527.46,2662.73,1,24.00,51.00,51.00,51.00,20.00,20.00,20.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAwQXOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,202.04,250.27,291.09,819.24,,,,,,,1600.00,5300.00,5300.00,5300.00,1,2.00,78.00,75.80,73.00,77.00,74.80,72.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAwYXOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,630.92,630.92,630.92,630.92,,,,,,,0.00,1508.44,1508.44,1508.44,2,2.00,28.00,28.00,28.00,28.00,28.00,28.00,24-SEP-2014
25-JUN-2014,AgYLDAEAAwwXOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,6.42,6.42,6.42,6.42,,,,,,,0.00,533565.00,533565.00,533565.00,1,24.00,853.00,849.20,845.00,853.00,849.20,845.00,24-SEP-2014
25-JUN-2014,AgYLDAEABAAXOTYxOTAxMDE,1,1.00,20.00,45.00,45.10,999.00,,,,,,4.11,6.61,11.36,126.00,127.00,,,,,,255.55,3794.87,3794.87,1524.69,1,24.00,51.00,51.00,51.00,20.00,20.00,20.00,24-SEP-2014
25-JUN-2014,AgYLDAEABAQXOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,6.77,6.77,6.77,6.77,,,,,,,0.00,236435.40,236435.40,236435.40,1,24.00,955.00,954.20,950.00,955.00,954.20,950.00,24-SEP-2014
25-JUN-2014,AgYLDAEABQAXOTYwODAxMDI,1,1.00,61.00,111.00,999.00,,,,,,,71.03,75.85,79.87,151.19,,,,,,,405.94,13872.22,13872.22,12195.20,1,12.00,111.00,111.00,111.00,61.00,61.00,61.00,24-SEP-2014
25-JUN-2014,AgYLDAEABQIXOTYwODAxMDM,1,1.00,72.00,147.00,999.00,,,,,,,33.71,34.97,36.32,51.64,,,,,,,377.74,28977.46,28977.46,14035.72,1,24.00,147.00,144.90,132.00,95.00,95.00,95.00,24-SEP-2014
25-JUN-2014,AgYLDAEABQQXOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,654.93,654.93,654.93,654.93,,,,,,,0.00,8634.16,8634.16,8634.16,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,24-SEP-2014
25-JUN-2014,AgYLDAEABQYXOTYwODAxMDE,1,1.00,61.00,111.00,999.00,,,,,,,71.50,76.45,80.58,153.83,,,,,,,412.44,13859.84,13859.84,12184.18,1,12.00,111.00,111.00,111.00,61.00,61.00,61.00,24-SEP-2014
25-JUN-2014,AgYLDAEABQwXOTYwODAxMDQ,1,1.00,110.00,180.00,180.10,217.00,999.00,,,,,64.23,71.47,78.60,130.63,132.00,139.00,,,,,1252.65,35846.86,35846.86,18998.51,1,15.00,207.00,207.00,207.00,165.00,165.00,165.00,24-SEP-2014
25-JUN-2014,AgYLDAEABgQXOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,47.36,47.36,47.36,47.36,,,,,,,0.00,0.00,0.00,0.00,1,6.00,355.00,333.50,221.00,284.00,269.30,207.00,24-SEP-2014
25-JUN-2014,AgYLDAEABwwXOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,6.92,6.92,6.92,6.92,,,,,,,0.00,356002.40,356002.40,356002.40,1,24.00,956.00,953.00,932.00,956.00,953.00,932.00,24-SEP-2014
25-JUN-2014,AgYLDAEADgIXOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,67.39,68.60,70.35,98.52,,,,,,,672.40,8234.24,8234.24,5442.30,1,12.00,96.00,96.00,96.00,40.00,40.00,40.00,24-SEP-2014
25-JUN-2014,AgYLDAEADgQXOTYzOTAxMDE,1,1.00,78.60,78.70,999.00,,,,,,,33.93,33.93,33.93,33.93,,,,,,,0.00,0.00,0.00,0.00,3,24.00,80.00,80.00,80.00,79.00,78.90,78.00,24-SEP-2014
25-JUN-2014,AgYLDAEADgwXOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,626.15,626.15,626.15,626.15,,,,,,,0.00,5057.39,5057.39,5057.39,2,2.00,71.50,71.50,71.50,71.50,71.50,71.50,24-SEP-2014
25-JUN-2014,AgYLDAEADwwXOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,47.66,54.63,72.35,165.56,,,,,,,2403.86,13616.33,13616.33,4322.03,1,12.00,220.00,220.00,220.00,70.00,60.40,60.00,24-SEP-2014
25-JUN-2014,AgYLDAEBAQAXOTYwMjAxMDQ,1,1.00,65.00,161.00,999.00,,,,,,,47.06,47.81,48.94,58.76,,,,,,,688.04,27862.00,27862.00,15589.13,1,24.00,156.00,156.00,156.00,80.00,80.00,80.00,24-SEP-2014
25-JUN-2014,AgYLDAEBAQIXOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,0.00,0.00,0.00,0.00,0.00,0.00,24-SEP-2014
25-JUN-2014,AgYLDAEBAQYXOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,46.54,56.18,66.39,329.62,,,,,,,687.32,14514.07,14514.07,8792.84,1,24.00,71.00,71.00,71.00,35.00,35.00,35.00,24-SEP-2014
25-JUN-2014,AgYLDAEBAgAXOTYzNDAxMDE,1,1.00,165.00,165.10,999.00,,,,,,,31.18,31.18,31.18,31.18,,,,,,,0.00,0.00,0.00,0.00,1,24.00,165.00,165.00,165.00,52.00,52.00,52.00,24-SEP-2014
25-JUN-2014,AgYLDAEBAgIXOTYzNDAxMDI,1,1.00,44.00,44.10,999.00,,,,,,,60.57,60.57,60.57,60.57,,,,,,,0.00,0.00,0.00,0.00,1,24.00,44.00,44.00,44.00,12.00,12.00,12.00,24-SEP-2014
25-JUN-2014,AgYLDAEBAgYXOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,102.61,164.18,183.08,641.63,,,,,,,12852.97,26524.66,26524.66,24187.76,1,6.00,172.00,162.90,150.00,120.00,119.90,119.00,24-SEP-2014
25-JUN-2014,AgYLDAEBBgAXOTYwNjIxMDI,1,1.00,90.00,146.00,500.00,,,,,,,23.90,27.82,30.28,45.86,,,,,,,2500.00,15500.00,15500.00,15500.00,1,4.00,162.00,155.40,143.00,153.00,148.70,142.00,24-SEP-2014
25-JUN-2014,AgYLDAEBBgIXOTYwNjIxMDM,1,1.00,90.00,144.00,500.00,,,,,,,24.00,27.92,30.30,45.96,,,,,,,2500.00,15500.00,15500.00,15500.00,1,4.00,164.00,156.20,143.00,153.00,148.30,142.00,24-SEP-2014
25-JUN-2014,AgYLDAEBBgQXOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,108.90,120.01,179.28,198.37,,,,,,,20436.71,224907.36,224907.36,149412.63,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,24-SEP-2014
25-JUN-2014,AgYLDAEBBgYXOTYwNjIxMDE,1,1.00,90.00,145.00,500.00,,,,,,,24.82,28.74,31.16,46.78,,,,,,,2500.00,15500.00,15500.00,15500.00,1,4.00,165.00,157.30,144.00,154.00,149.40,143.00,24-SEP-2014
25-JUN-2014,AgYLDAEBBgwXOTYwNjIxMDQ,1,1.00,90.00,146.00,500.00,,,,,,,24.66,28.57,31.03,46.60,,,,,,,2500.00,15500.00,15500.00,15500.00,1,4.00,166.00,157.20,143.00,153.00,148.30,142.00,24-SEP-2014
25-JUN-2014,AgYLDAEBDwAXOTYxNjIxMDQ,1,1.00,5.00,11.00,999.00,,,,,,,744.71,744.71,744.71,744.71,,,,,,,0.00,259.45,259.45,259.45,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,24-SEP-2014
25-JUN-2014,AgYLDAEBDwIXOTYxNjAxMDE,1,1.00,285.00,554.00,999.00,,,,,,,24.91,27.74,30.42,34.85,,,,,,,1783.88,118072.72,118072.72,100084.01,1,24.00,554.00,554.00,554.00,552.00,434.50,285.00,24-SEP-2014
25-JUN-2014,AgYLDAEBDwQXOTY0NDIxMDU,0,158.00,,,,,,,,,,56.00,,,,,,,,,,349.00,4068.16,4068.16,4068.16,3,4.00,158.00,158.00,158.00,158.00,158.00,158.00,24-SEP-2014
25-JUN-2014,AgYLDAEBDwwXOTYxNjAxMDI,1,1.00,285.00,555.00,999.00,,,,,,,22.75,27.16,31.36,38.25,,,,,,,1864.77,117627.34,117627.34,99708.48,1,24.00,555.00,555.00,555.00,285.00,285.00,285.00,24-SEP-2014
25-JUN-2014,AgYLDAEPAAAXOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,66.94,71.80,81.11,209.84,,,,,,,646.18,30902.27,30902.27,16500.57,1,24.00,97.50,97.50,97.50,35.00,35.00,35.00,24-SEP-2014
25-JUN-2014,AgYLDAEPAQAXOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,29.75,32.57,34.88,61.31,,,,,,,741.62,36289.01,36289.01,20366.09,1,24.00,163.00,163.00,163.00,90.00,90.00,90.00,24-SEP-2014
25-JUN-2014,AgYLDAEPAQIXOTYwOTAxMDU,1,1.00,186.00,335.00,999.00,,,,,,,27.54,30.49,32.86,43.46,,,,,,,1744.88,72135.74,72135.74,55034.18,1,24.00,335.00,333.60,323.00,200.00,199.80,195.00,24-SEP-2014
25-JUN-2014,AgYLDAEPAQwXOTYwOTAxMDY,1,1.00,400.00,670.00,999.00,,,,,,,23.67,31.53,36.87,43.35,,,,,,,3712.87,107858.80,107858.80,63319.30,1,24.00,670.00,670.00,670.00,400.00,400.00,400.00,24-SEP-2014
25-JUN-2014,AgYLDAEPAwwXOTYyODAxMDE,1,1.00,174.00,226.00,500.00,,,,,,,15.42,159.81,203.21,431.90,,,,,,,21250.54,51211.42,51211.42,30816.72,1,8.00,267.00,230.20,120.00,174.00,160.30,120.00,24-SEP-2014
25-JUN-2014,AgYLDAEPDgAXOTYzNzAxMDE,1,89.00,,,,,,,,,,64.55,,,,,,,,,,0.00,9100.00,1500.00,1000.00,2,6.00,89.00,89.00,89.00,55.00,55.00,55.00,24-SEP-2014
25-JUN-2014,AgYLDAEPDgIXOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,212.33,253.14,286.62,734.41,,,,,,,1500.00,5300.00,5300.00,5300.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,24-SEP-2014
25-JUN-2014,AgYLDAEPDgQXOTYxMDAxMDE,1,1.00,190.00,438.00,999.00,,,,,,,24.31,27.18,30.94,39.47,,,,,,,1655.12,104376.87,104376.87,55424.28,1,24.00,438.00,438.00,438.00,190.00,190.00,190.00,24-SEP-2014
25-JUN-2014,AgYLDAEPDgYXOTYxMDAxMDI,1,1.00,130.00,437.00,999.00,,,,,,,23.24,25.71,31.60,42.34,,,,,,,1722.14,104385.44,104385.44,55428.57,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,24-SEP-2014
25-JUN-2014,AgYLDAEPDgwXOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,226.60,271.07,307.57,795.64,,,,,,,1500.00,5300.00,5300.00,5300.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,24-SEP-2014
25-JUN-2014,AgYLDAEPDwIXOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,30.50,30.50,30.50,30.50,,,,,,,0.00,0.00,0.00,0.00,2,6.00,627.00,596.40,313.00,440.00,424.40,313.00,24-SEP-2014
25-JUN-2014,AgYLDAEPDwQXOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,212.22,253.00,286.45,733.93,,,,,,,1500.00,5300.00,5300.00,5300.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,24-SEP-2014
25-JUN-2014,AgYLDAEPDwYXOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,212.42,253.24,286.74,734.76,,,,,,,1500.00,5300.00,5300.00,5300.00,1,2.00,76.00,74.80,73.00,75.00,73.80,72.00,24-SEP-2014
25-JUN-2014,AgYLDAEPDwwXOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,4.01,6.34,11.63,126.63,,,,,,,245.48,3963.64,3963.64,1997.25,1,24.00,40.00,40.00,40.00,20.00,20.00,20.00,24-SEP-2014
25-JUN-2014,AgcCBAQAAgAXODk1MjAxMDE,0,145.00,223.00,300.00,461.00,470.00,690.00,840.00,,,,27.33,27.34,27.35,27.36,27.37,27.38,38.01,,,,953.00,24148.00,24147.00,24146.00,1,10.00,810.00,807.00,806.00,745.00,570.20,461.00,24-SEP-2014
25-JUN-2014,AgcCBAQABAYXODkwNjIxMDE,0,43.00,86.00,,,,,,,,,53.29,53.29,,,,,,,,,326.39,2774.32,2774.32,2774.32,168,2.00,80.00,80.00,80.00,40.00,40.00,40.00,24-SEP-2014
25-JUN-2014,AgcCBAQABAwXODk1MTAxMDE,0,145.00,250.00,300.00,480.00,620.00,,,,,,35.82,35.83,35.84,35.85,47.01,,,,,,1033.00,18439.00,18438.00,18437.00,1,9.00,589.00,566.20,560.00,495.00,315.90,145.00,24-SEP-2014
25-JUN-2014,AgcCBAQABQQXODk1MTAxMDQ,0,145.00,250.00,300.00,480.00,620.00,,,,,,36.48,36.49,36.50,36.51,48.01,,,,,,1052.00,18504.00,18503.00,18502.00,1,9.00,589.00,566.10,560.00,500.00,316.20,145.00,24-SEP-2014
25-JUN-2014,AgoAAg4IBgIXOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,24-SEP-2014
25-JUN-2014,AgoAAg4IBgwXOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,24-SEP-2014
25-JUN-2014,AgoAAgEBAQAXOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,6.76,6.96,7.10,7.42,7.75,7.92,9.09,,,,0.00,0.00,0.00,0.00,1,24.00,921.00,917.00,914.00,921.00,917.00,914.00,24-SEP-2014
25-JUN-2014,AgoAAgEBAQIXOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,6.00,6.42,6.71,7.42,8.15,8.53,11.06,,,,0.00,0.00,0.00,0.00,1,24.00,921.00,915.90,913.00,921.00,915.90,913.00,24-SEP-2014
25-JUN-2014,AgoAAgEBAQwXOTcwMzIxMTE,0,15.00,,,,,,,,,,546.86,,,,,,,,,,0.00,13295.90,13295.90,13295.90,3,1.00,15.00,15.00,15.00,15.00,15.00,15.00,24-SEP-2014
25-JUN-2014,AgoAAgEBBQwXODY5ODIxNDI,0,26.00,,,,,,,,,,-6.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,3.70,0.40,0.00,0.00,0.00,24-SEP-2014
25-JUN-2014,AgoAAgEBDgQXOTcwMzIxMTI,0,15.50,,,,,,,,,,441.26,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,24-SEP-2014
25-JUN-2014,AgoAAgEBDgYXOTcwMzIxMTM,0,17.00,,,,,,,,,,425.96,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,24-SEP-2014
25-JUN-2014,AgoAAgEBDwYXOTcwNDAxMDE,1,225.00,226.00,286.00,346.00,400.00,460.00,540.00,541.00,565.00,,26.60,26.61,27.06,27.52,27.93,28.39,29.01,47.39,47.69,,2353.49,39865.43,15473.95,5986.10,1,24.00,563.00,547.90,540.00,540.00,321.90,225.00,24-SEP-2014
25-JUN-2014,AgoKBQ4NAQYXOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,47.63,49.15,50.68,52.20,63.72,65.24,66.76,68.28,69.80,71.32,3069.33,19624.17,18443.14,14819.29,2,5.00,244.00,244.00,244.00,150.00,150.00,150.00,24-SEP-2014
25-JUN-2014,AgoKBwcMBgQXMjAyMjAxMDE,0,600.00,610.00,717.00,770.00,,,,,,,25.09,25.42,26.09,33.10,,,,,,,0.00,36642.00,29473.00,29472.00,1,8.00,770.00,756.10,745.00,600.00,600.00,600.00,24-SEP-2014
25-JUN-2014,AwIFDAUBGAQJOTEwMTAx,0,123.00,138.00,140.00,,,,,,,,44.10,50.57,152.05,,,,,,,,0.00,2250.00,2250.00,2250.00,2,4.00,141.00,138.90,138.00,105.00,105.00,105.00,24-SEP-2014
25-JUN-2014,AwIGAQUMGAQJOTMyMjIw,0,21.00,,,,,,,,,,5.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,21.00,21.00,21.00,21.00,21.00,21.00,24-SEP-2014
25-JUN-2014,AwMFBAcABgAXOTAyMTAxMTA,1,,139.90,140.10,241.40,241.60,257.40,257.60,315.50,,,,9.80,18.61,19.66,29.75,29.91,29.92,30.52,,,2120.00,6000.00,6000.00,6000.00,2,6.00,316.50,315.10,314.50,140.00,140.00,140.00,24-SEP-2014
25-JUN-2014,AwMFBAcABgEXOTA3NTAxMDE,0,4.90,13.20,,,,,,,,,17.00,273.00,,,,,,,,,0.00,231.00,231.00,231.00,2,3.00,13.20,13.20,13.20,4.90,4.90,4.90,24-SEP-2014
25-JUN-2014,AwMFBAcABgMXOTAyMTAxMjA,1,,139.90,140.10,241.40,241.60,257.40,257.60,315.50,,,,9.80,18.61,19.66,29.75,29.91,29.92,30.52,,,2120.00,6000.00,6000.00,6000.00,2,6.00,316.50,315.10,314.50,140.00,140.00,140.00,24-SEP-2014
25-JUN-2014,AwMFBAcABgcXODAxMzIyMDE,0,16.00,18.00,,,,,,,,,276.11,277.11,,,,,,,,,1386.00,2137.00,2137.00,2137.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,24-SEP-2014
25-JUN-2014,AwMFBAcABwAXOTcwMTAxMDE,1,60.00,70.00,110.00,125.00,,,,,,,48.55,51.95,55.57,60.67,,,,,,,2917.50,163439.30,56346.83,52314.40,1,24.00,124.00,124.00,124.00,70.00,70.00,70.00,24-SEP-2014
25-JUN-2014,AwMFBAcPDwwXNTMyNTAxMDE,1,200.00,240.00,251.00,280.00,320.00,380.00,460.00,480.00,505.00,521.00,29.54,29.98,30.11,30.43,30.88,31.56,32.45,32.68,32.96,33.14,1792.46,387591.35,295845.48,117169.83,1,24.00,240.00,240.00,240.00,120.00,120.00,120.00,24-SEP-2014
25-JUN-2014,BAEDAA8IAAAXODkzNTMxMDE,1,7.00,7.10,,,,,,,,,216.73,216.73,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,24-SEP-2014
25-JUN-2014,BAEDAA8IAAIXOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.40,4.40,4.40,4.40,4.40,4.40,24-SEP-2014
25-JUN-2014,BAEDAA8IAAwXOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,24-SEP-2014
25-JUN-2014,BAEDAA8IAgQXOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.50,4.00,3.80,4.50,4.00,3.80,24-SEP-2014
25-JUN-2014,BAEDAA8IBQIXNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.80,8.80,8.80,8.80,8.80,24-SEP-2014
25-JUN-2014,BAEDAA8IBQYXMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,22.00,8.70,0.00,0.00,0.00,0.00,24-SEP-2014
25-JUN-2014,BAIADQYWBwUAMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,5.00,5.00,5.00,5.00,5.00,5.00,24-SEP-2014
25-JUN-2014,BAIBBQAPAhsKMjAxMjEwMg,0,29.00,,,,,,,,,,284.71,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,24-SEP-2014
25-JUN-2014,BAIBBQAPAxsKMjAxMjEwMw,0,29.00,,,,,,,,,,284.71,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,24-SEP-2014
25-JUN-2014,BAIBBQAPBBsLMDk0MDEwMQ,0,2.00,,,,,,,,,,999.00,,,,,,,,,,0.00,1340.00,1247.00,724.00,1,8.00,2.00,2.00,2.00,0.00,0.00,0.00,24-SEP-2014
25-JUN-2014,BAIBBQAPBhsIMDk2MDEwMQ,0,36.00,,,,,,,,,,19.17,,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,50.00,49.10,29.00,1.00,1.00,1.00,24-SEP-2014
25-JUN-2014,BAIBBQAPDxsKMTQ0MDEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,5.00,5.00,5.00,5.00,2.60,2.50,24-SEP-2014
