BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
26-DEC-2012,AgYLDAEAAwQZOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,199.33,248.67,290.42,830.65,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,27-MAR-2013
26-DEC-2012,AgYLDAEAAwYZOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,641.41,641.41,641.41,641.41,,,,,,,0.00,1528.35,1528.35,1528.35,2,4.00,28.00,28.00,28.00,28.00,28.00,28.00,27-MAR-2013
26-DEC-2012,AgYLDAEAAwwZOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,7.06,7.06,7.06,7.06,,,,,,,0.00,424155.00,424155.00,424155.00,1,24.00,879.00,878.20,877.00,879.00,878.20,877.00,27-MAR-2013
26-DEC-2012,AgYLDAEABAAZOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,43.17,45.91,52.11,187.06,,,,,,,351.80,1616.16,1616.16,510.37,1,24.00,63.00,63.00,63.00,20.00,20.00,20.00,27-MAR-2013
26-DEC-2012,AgYLDAEABAQZOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,6.42,6.42,6.42,6.42,,,,,,,0.00,144531.00,144531.00,144531.00,1,24.00,975.00,970.60,944.00,975.00,970.60,944.00,27-MAR-2013
26-DEC-2012,AgYLDAEABQAZOTYwODAxMDI,1,1.00,61.00,111.00,999.00,,,,,,,31.24,36.09,40.13,111.93,,,,,,,412.91,12711.38,12711.38,11426.48,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,27-MAR-2013
26-DEC-2012,AgYLDAEABQIZOTYwODAxMDM,1,1.00,95.00,96.00,147.00,999.00,,,,,,1.00,1.00,35.06,35.97,51.14,,,,,,384.08,26838.63,26838.63,12936.48,1,24.00,147.00,147.00,147.00,95.00,95.00,95.00,27-MAR-2013
26-DEC-2012,AgYLDAEABQQZOTYwODIxMDY,1,1.00,3.00,100.00,500.00,,,,,,,666.11,666.11,666.11,666.11,,,,,,,0.00,8684.87,8684.87,8684.87,2,4.00,36.00,36.00,36.00,36.00,36.00,36.00,27-MAR-2013
26-DEC-2012,AgYLDAEABQYZOTYwODAxMDE,1,1.00,61.00,111.00,999.00,,,,,,,31.46,36.40,40.51,113.65,,,,,,,416.20,12711.38,12711.38,11426.48,1,24.00,111.00,111.00,111.00,61.00,61.00,61.00,27-MAR-2013
26-DEC-2012,AgYLDAEABQwZOTYwODAxMDQ,1,1.00,110.00,217.00,999.00,,,,,,,24.42,31.72,38.90,91.35,,,,,,,1283.63,34187.34,34187.34,17968.17,1,24.00,207.00,207.00,207.00,165.00,165.00,165.00,27-MAR-2013
26-DEC-2012,AgYLDAEABgQZOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,39.58,39.58,39.58,39.58,,,,,,,0.00,0.00,0.00,0.00,1,6.00,388.00,381.70,377.00,310.00,305.70,301.00,27-MAR-2013
26-DEC-2012,AgYLDAEABwwZOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,7.22,7.22,7.22,7.22,,,,,,,0.00,264098.00,264098.00,264098.00,1,24.00,984.00,983.30,983.00,984.00,983.30,983.00,27-MAR-2013
26-DEC-2012,AgYLDAEADgIZOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,86.48,87.17,88.15,103.99,,,,,,,375.35,4467.79,4467.79,3014.67,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,27-MAR-2013
26-DEC-2012,AgYLDAEADgQZOTYzOTAxMDE,1,1.00,78.60,78.70,999.00,,,,,,,34.46,34.46,34.46,34.46,,,,,,,0.00,0.00,0.00,0.00,3,24.00,50.00,50.00,50.00,50.00,50.00,50.00,27-MAR-2013
26-DEC-2012,AgYLDAEADgwZOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,607.72,607.72,607.72,607.72,,,,,,,0.00,4985.09,4985.09,4985.09,2,4.00,71.50,71.50,71.50,71.50,71.50,71.50,27-MAR-2013
26-DEC-2012,AgYLDAEADwwZOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,76.63,80.71,91.08,145.61,,,,,,,1391.46,7962.41,7962.41,2653.10,1,24.00,220.00,59.20,0.00,70.00,16.50,0.00,27-MAR-2013
26-DEC-2012,AgYLDAEBAQAZOTYwMjAxMDQ,1,1.00,65.00,156.00,999.00,,,,,,,31.14,31.66,32.40,39.28,,,,,,,480.54,25891.76,25891.76,14538.34,1,24.00,156.00,153.30,120.00,65.00,65.00,65.00,27-MAR-2013
26-DEC-2012,AgYLDAEBAQIZOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1.50,0.00,0.00,1.50,0.00,0.00,27-MAR-2013
26-DEC-2012,AgYLDAEBAQYZOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,30.08,36.74,43.78,225.34,,,,,,,478.15,13472.38,13472.38,8185.35,1,24.00,71.00,68.10,0.00,35.00,33.60,0.00,27-MAR-2013
26-DEC-2012,AgYLDAEBAgAZOTYzNDAxMDE,1,1.00,165.00,165.10,999.00,,,,,,,6.66,6.66,6.66,6.66,,,,,,,0.00,0.00,0.00,0.00,1,12.00,167.20,167.20,167.20,167.20,167.20,167.20,27-MAR-2013
26-DEC-2012,AgYLDAEBAgIZOTYzNDAxMDI,1,1.00,44.00,44.10,999.00,,,,,,,3.19,3.19,3.19,3.19,,,,,,,0.00,0.00,0.00,0.00,1,12.00,45.10,45.10,45.10,45.10,45.10,45.10,27-MAR-2013
26-DEC-2012,AgYLDAEBAgYZOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,98.06,156.21,174.06,607.09,,,,,,,11688.43,24559.72,24559.72,22434.50,1,6.00,168.00,167.00,167.00,115.00,115.00,115.00,27-MAR-2013
26-DEC-2012,AgYLDAEBBQQZOTYxNDIxMDE,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2161.76,2161.76,2161.76,2,4.00,0.00,0.00,0.00,0.00,0.00,0.00,27-MAR-2013
26-DEC-2012,AgYLDAEBBQYZOTYxNDIxMDI,1,1.00,3.00,16.00,500.00,,,,,,,660.23,660.23,660.23,660.23,,,,,,,0.00,2298.76,2298.76,2298.76,2,4.00,0.00,0.00,0.00,0.00,0.00,0.00,27-MAR-2013
26-DEC-2012,AgYLDAEBBgAZOTYwNjIxMDI,1,1.00,80.00,146.00,500.00,,,,,,,212.38,215.73,218.53,233.54,,,,,,,3500.00,12000.00,12000.00,12000.00,1,4.00,172.00,169.20,166.00,172.00,169.20,166.00,27-MAR-2013
26-DEC-2012,AgYLDAEBBgIZOTYwNjIxMDM,1,1.00,80.00,144.00,500.00,,,,,,,212.76,216.11,218.82,233.92,,,,,,,3500.00,12000.00,12000.00,12000.00,1,4.00,174.00,170.60,167.00,174.00,170.60,167.00,27-MAR-2013
26-DEC-2012,AgYLDAEBBgQZOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,112.80,123.37,179.73,197.90,,,,,,,19662.36,114558.42,114558.42,53073.01,1,24.00,786.00,786.00,786.00,285.00,285.00,285.00,27-MAR-2013
26-DEC-2012,AgYLDAEBBgYZOTYwNjIxMDE,1,1.00,90.00,145.00,500.00,,,,,,,211.00,215.60,218.50,233.00,,,,,,,3500.00,12000.00,12000.00,12000.00,1,4.00,174.00,171.00,168.00,174.00,171.00,168.00,27-MAR-2013
26-DEC-2012,AgYLDAEBBgwZOTYwNjIxMDQ,1,1.00,90.00,146.00,500.00,,,,,,,210.00,215.00,218.00,233.00,,,,,,,3500.00,12000.00,12000.00,12000.00,1,4.00,174.00,170.60,167.00,174.00,170.60,167.00,27-MAR-2013
26-DEC-2012,AgYLDAEBDwAZOTYxNjIxMDQ,1,1.00,5.00,11.00,999.00,,,,,,,737.11,737.11,737.11,737.11,,,,,,,0.00,253.98,253.98,253.98,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,27-MAR-2013
26-DEC-2012,AgYLDAEBDwIZOTYxNjAxMDE,1,1.00,265.00,500.00,999.00,,,,,,,19.67,21.75,23.60,27.52,,,,,,,1493.62,106782.49,106782.49,90563.32,1,24.00,524.00,524.00,524.00,285.00,285.00,285.00,27-MAR-2013
26-DEC-2012,AgYLDAEBDwQZOTY0NDIxMDU,0,175.00,,,,,,,,,,66.00,,,,,,,,,,0.00,6674.00,6674.00,6674.00,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,27-MAR-2013
26-DEC-2012,AgYLDAEBDwwZOTYxNjAxMDI,1,1.00,285.00,555.00,999.00,,,,,,,17.96,21.45,24.76,30.21,,,,,,,1564.18,106782.49,106782.49,90563.32,1,24.00,555.00,555.00,555.00,285.00,285.00,285.00,27-MAR-2013
26-DEC-2012,AgYLDAEPAAAZOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,26.13,30.86,39.88,164.77,,,,,,,645.89,29100.57,29100.57,15619.70,1,24.00,97.50,97.50,97.50,35.00,35.00,35.00,27-MAR-2013
26-DEC-2012,AgYLDAEPAQAZOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,28.83,31.56,33.80,59.41,,,,,,,764.78,33451.30,33451.30,18790.85,1,24.00,163.00,163.00,163.00,90.00,90.00,90.00,27-MAR-2013
26-DEC-2012,AgYLDAEPAQIZOTYwOTAxMDU,1,1.00,270.00,271.00,329.00,999.00,,,,,,1.00,1.00,31.38,32.29,42.83,,,,,,1837.88,68057.75,68057.75,52428.37,1,24.00,329.00,329.00,329.00,270.00,270.00,270.00,27-MAR-2013
26-DEC-2012,AgYLDAEPAQwZOTYwOTAxMDY,1,1.00,400.00,633.00,999.00,,,,,,,23.90,31.84,36.48,43.77,,,,,,,3938.98,100081.20,100081.20,58206.25,1,24.00,670.00,670.00,670.00,360.00,360.00,360.00,27-MAR-2013
26-DEC-2012,AgYLDAEPAwwZOTYyODAxMDE,1,1.00,174.00,226.00,257.00,,,,,,,17.09,161.81,205.31,231.24,,,,,,,21844.44,52468.70,52468.70,31541.11,1,8.00,273.00,268.30,265.00,174.00,174.00,174.00,27-MAR-2013
26-DEC-2012,AgYLDAEPDgAZOTYzNzAxMDE,1,89.00,,,,,,,,,,72.65,,,,,,,,,,0.00,9100.00,1500.00,1000.00,2,6.00,89.00,89.00,89.00,55.00,55.00,55.00,27-MAR-2013
26-DEC-2012,AgYLDAEPDgIZOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,203.28,244.87,279.00,735.46,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,27-MAR-2013
26-DEC-2012,AgYLDAEPDgQZOTYxMDAxMDE,1,1.00,190.00,191.00,431.30,999.00,,,,,,1.00,1.00,26.34,29.87,38.22,,,,,,1669.09,93287.36,93287.36,47873.68,1,24.00,431.30,414.00,0.00,190.00,182.40,0.00,27-MAR-2013
26-DEC-2012,AgYLDAEPDgYZOTYxMDAxMDI,1,1.00,190.00,191.00,437.10,999.00,,,,,,1.00,1.00,25.92,30.46,40.82,,,,,,1731.24,93287.36,93287.36,47873.68,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,27-MAR-2013
26-DEC-2012,AgYLDAEPDgwZOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,203.28,244.87,279.00,735.46,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,27-MAR-2013
26-DEC-2012,AgYLDAEPDwIZOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,36.88,36.88,36.88,36.88,,,,,,,0.00,0.00,0.00,0.00,1,6.00,697.00,681.00,669.00,488.00,477.80,467.00,27-MAR-2013
26-DEC-2012,AgYLDAEPDwQZOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,203.28,244.87,279.00,735.46,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,27-MAR-2013
26-DEC-2012,AgYLDAEPDwYZOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,203.28,244.87,279.00,735.46,,,,,,,2200.00,3000.00,3000.00,3000.00,1,4.00,73.00,73.00,73.00,73.00,73.00,73.00,27-MAR-2013
26-DEC-2012,AgYLDAEPDwwZOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,28.83,30.64,34.74,123.93,,,,,,,228.15,2756.78,2756.78,1476.29,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,27-MAR-2013
26-DEC-2012,AgcCBAQAAgAZODk1MjAxMDE,0,140.00,225.00,288.00,461.00,476.00,729.00,840.00,,,,25.72,25.73,25.74,25.75,25.76,25.77,37.01,,,,1003.00,15052.00,15051.00,15050.00,1,10.00,729.00,592.80,231.00,461.00,376.40,140.00,27-MAR-2013
26-DEC-2012,AgcCBAQABAYZODkwNjIxMDE,0,43.00,86.00,,,,,,,,,38.90,42.06,,,,,,,,,462.42,2748.16,2748.16,2748.16,168,2.00,86.00,86.00,86.00,40.00,40.00,40.00,27-MAR-2013
26-DEC-2012,AgcCBAQABAwZODk1MTAxMDE,0,145.00,245.00,300.00,530.00,620.00,,,,,,25.38,25.39,25.40,25.41,35.01,,,,,,734.00,9349.00,9348.00,9347.00,1,9.00,600.00,600.00,600.00,340.00,280.30,160.00,27-MAR-2013
26-DEC-2012,AgcCBAQABQQZODk1MTAxMDQ,0,145.00,250.00,300.00,530.00,620.00,,,,,,25.38,25.39,25.40,25.41,35.01,,,,,,734.00,9349.00,9348.00,9347.00,1,9.00,600.00,592.20,530.00,330.00,274.40,160.00,27-MAR-2013
26-DEC-2012,AgoAAg4IBgIZOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,27-MAR-2013
26-DEC-2012,AgoAAg4IBgwZOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,27-MAR-2013
26-DEC-2012,AgoAAgEBAQAZOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,919.00,918.20,918.00,919.00,918.20,918.00,27-MAR-2013
26-DEC-2012,AgoAAgEBAQIZOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,7.72,8.51,8.71,9.51,9.71,9.87,12.02,,,,0.00,0.00,0.00,0.00,1,24.00,938.00,937.90,937.00,938.00,937.90,937.00,27-MAR-2013
26-DEC-2012,AgoAAgEBAQwZOTcwMzIxMTE,0,19.00,,,,,,,,,,409.36,,,,,,,,,,0.00,8077.23,8077.23,8077.23,3,1.00,20.00,19.00,19.00,20.00,19.00,19.00,27-MAR-2013
26-DEC-2012,AgoAAgEBDgQZOTcwMzIxMTI,0,15.50,,,,,,,,,,441.26,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,27-MAR-2013
26-DEC-2012,AgoAAgEBDgYZOTcwMzIxMTM,0,17.00,,,,,,,,,,425.96,,,,,,,,,,0.00,4286.34,4286.34,4286.34,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,27-MAR-2013
26-DEC-2012,AgoAAgEBDwYZOTcwNDAxMDE,1,225.00,226.00,240.00,267.00,316.00,364.00,413.00,550.00,551.00,563.00,21.63,21.64,21.73,21.91,22.24,22.56,22.89,23.81,23.81,23.89,1881.29,72706.77,44771.52,32862.09,1,24.00,563.00,461.20,300.00,250.00,230.50,225.00,27-MAR-2013
26-DEC-2012,AgoKBQ4NAQYZOTcwMzAxMDQ,1,122.00,136.00,149.00,163.00,176.00,190.00,203.00,217.00,230.00,244.00,97.00,102.71,108.41,114.12,119.82,125.53,131.23,136.94,142.65,148.35,9581.48,49185.75,46622.35,36449.85,2,5.00,244.00,244.00,244.00,150.00,150.00,150.00,27-MAR-2013
26-DEC-2012,AgoKBwcMBgQZMjAyMjAxMDE,0,600.00,610.00,770.00,785.00,,,,,,,25.56,25.90,26.56,33.74,,,,,,,15930.00,40792.00,30993.00,30992.00,1,8.00,790.00,785.20,785.00,600.00,600.00,600.00,27-MAR-2013
26-DEC-2012,AwIFDAUBGAQHOTEwMTAx,0,134.00,149.00,,,,,,,,,43.03,51.07,,,,,,,,,0.00,2250.00,2250.00,2250.00,2,4.00,152.00,150.30,149.00,105.00,105.00,105.00,27-MAR-2013
26-DEC-2012,AwIGAQULGAQHOTUwMTAx,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,6.00,51.00,51.00,51.00,36.00,36.00,36.00,27-MAR-2013
26-DEC-2012,AwIGAQUMGAQHOTMyMjIw,0,23.50,,,,,,,,,,5.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,11.00,11.00,11.00,11.00,11.00,11.00,27-MAR-2013
26-DEC-2012,AwMFBAcABgAZOTAyMTAxMTA,1,,139.90,140.10,264.40,264.60,294.90,295.10,325.50,,,,17.33,20.95,22.41,32.44,32.78,32.84,33.19,,,1500.00,8000.00,8000.00,8000.00,2,6.00,325.50,324.60,323.50,140.00,140.00,140.00,27-MAR-2013
26-DEC-2012,AwMFBAcABgEZOTA3NTAxMDE,0,5.40,13.10,13.90,,,,,,,,70.00,278.00,284.00,,,,,,,,0.00,231.00,231.00,231.00,2,5.50,13.10,13.10,13.10,5.40,5.40,5.40,27-MAR-2013
26-DEC-2012,AwMFBAcABgMZOTAyMTAxMjA,1,,139.90,140.10,264.40,264.60,294.90,295.10,325.50,,,,17.33,20.95,22.41,32.44,32.78,32.84,33.19,,,1500.00,8000.00,8000.00,8000.00,2,6.00,325.50,324.60,323.50,140.00,140.00,140.00,27-MAR-2013
26-DEC-2012,AwMFBAcABgYZOTAxMjAxMDM,1,1.00,8.00,17.00,28.00,,,,,,,117.40,121.10,125.85,131.66,,,,,,,161.35,2951.25,1581.87,826.35,1,4.00,28.00,28.00,28.00,8.00,8.00,8.00,27-MAR-2013
26-DEC-2012,AwMFBAcABgcZODAxMzIyMDE,0,15.00,18.00,,,,,,,,,301.24,693.15,,,,,,,,,1468.00,2107.00,2107.00,2107.00,2,1.00,15.00,15.00,15.00,15.00,15.00,15.00,27-MAR-2013
26-DEC-2012,AwMFBAcABwAZOTcwMTAxMDE,0,125.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,120.00,112.50,100.00,120.00,112.50,100.00,27-MAR-2013
26-DEC-2012,AwMFBAcPDwwZNTMyNTAxMDE,1,200.00,201.00,245.00,246.00,325.00,400.00,450.00,475.00,500.00,521.00,31.29,31.30,31.82,31.83,32.78,33.67,34.27,34.57,34.87,35.11,1710.89,615760.16,520670.84,331915.46,1,24.00,521.00,521.00,521.00,200.00,200.00,200.00,27-MAR-2013
26-DEC-2012,BAEDAA8IAAAZODkzNTMxMDE,1,7.00,7.10,,,,,,,,,216.73,216.73,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,7.00,7.00,7.00,7.00,7.00,27-MAR-2013
26-DEC-2012,BAEDAA8IAAIZOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.70,4.70,4.70,4.70,4.70,4.70,27-MAR-2013
26-DEC-2012,BAEDAA8IAAwZOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,27-MAR-2013
26-DEC-2012,BAEDAA8IAgQZOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,27-MAR-2013
26-DEC-2012,BAEDAA8IBQIZNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.50,7.50,8.80,8.50,7.50,27-MAR-2013
26-DEC-2012,BAEDAA8IBQYZMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,26.00,9.80,1.00,0.00,0.00,0.00,27-MAR-2013
26-DEC-2012,BAIADQYWBwUOMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,6.00,5.00,5.00,6.00,5.00,5.00,27-MAR-2013
26-DEC-2012,BAIBBQABABsEMTMzMjEwMw,0,80.00,106.00,127.00,,,,,,,,30.81,31.89,50.62,,,,,,,,1267.00,2055.00,2055.00,2055.00,2,3.00,106.00,106.00,106.00,80.00,80.00,80.00,27-MAR-2013
26-DEC-2012,BAIBBQABAhsEMTMzMjEwMQ,0,80.00,106.00,127.00,,,,,,,,30.81,31.89,50.62,,,,,,,,1267.00,2055.00,2055.00,2055.00,2,3.00,106.00,106.00,106.00,80.00,80.00,80.00,27-MAR-2013
26-DEC-2012,BAIBBQABAxsEMTMzMjEwMg,0,80.00,106.00,127.00,,,,,,,,30.81,31.89,50.62,,,,,,,,1267.00,2055.00,2055.00,2055.00,2,3.00,106.00,106.00,106.00,80.00,80.00,80.00,27-MAR-2013
26-DEC-2012,BAIBBQABDhsEMTMzMjEwNQ,0,80.00,106.00,127.00,,,,,,,,30.81,31.89,50.62,,,,,,,,1267.00,2055.00,2055.00,2055.00,2,3.00,106.00,106.00,106.00,80.00,80.00,80.00,27-MAR-2013
26-DEC-2012,BAIBBQABDxsEMTMzMjEwNg,0,80.00,106.00,127.00,,,,,,,,30.81,31.89,50.62,,,,,,,,1267.00,2055.00,2055.00,2055.00,2,3.00,106.00,106.00,106.00,80.00,80.00,80.00,27-MAR-2013
26-DEC-2012,BAIBBQAODhsGMDk4MjEwMg,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.80,0.80,0.80,0.80,0.80,27-MAR-2013
26-DEC-2012,BAIBBQAODxsGMDk4MjEwMQ,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.60,1.60,1.60,1.60,1.60,1.60,27-MAR-2013
26-DEC-2012,BAIBBQAPAhsEMjAxMjEwMg,0,29.00,,,,,,,,,,164.60,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,27-MAR-2013
26-DEC-2012,BAIBBQAPAxsEMjAxMjEwMw,0,29.00,,,,,,,,,,164.60,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,27-MAR-2013
26-DEC-2012,BAIBBQAPBBsFMDk0MDEwMQ,0,2.00,,,,,,,,,,999.00,,,,,,,,,,0.00,1340.00,1247.00,724.00,1,8.00,2.00,2.00,2.00,0.00,0.00,0.00,27-MAR-2013
26-DEC-2012,BAIBBQAPBRsEMTM2MDEwMQ,0,7.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,7.50,7.50,7.50,6.50,6.50,6.50,27-MAR-2013
26-DEC-2012,BAIBBQAPBhsGMDk2MDEwMQ,0,65.00,,,,,,,,,,25.31,,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,58.00,54.70,51.00,1.00,1.00,1.00,27-MAR-2013
26-DEC-2012,BAIBBQAPDxsEMTQ0MDEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,4.50,4.50,4.50,4.50,4.50,4.50,27-MAR-2013
26-DEC-2012,BAIBBQEIAhsCMTA3MDEwMg,0,150.00,180.00,,,,,,,,,52.86,151.86,,,,,,,,,334.17,4001.94,4001.94,4001.94,4,2.75,180.00,180.00,180.00,150.00,150.00,150.00,27-MAR-2013
26-DEC-2012,BAIBBQEIBRsCMTA3MDEwMQ,0,150.00,180.00,,,,,,,,,53.86,151.86,,,,,,,,,334.17,4001.94,4001.94,4001.94,4,2.75,180.00,180.00,180.00,150.00,150.00,150.00,27-MAR-2013
26-DEC-2012,BAIBBQEJABsOMDAyMDEwMg,0,25.00,60.00,75.00,,,,,,,,41.07,41.29,45.60,,,,,,,,467.52,12322.00,9264.00,5798.00,1,24.00,75.00,75.00,75.00,25.00,25.00,25.00,27-MAR-2013
26-DEC-2012,BAIBBQEJARsOMDAyMDEwMw,0,55.00,100.00,110.00,120.00,140.00,,,,,,26.39,30.12,30.70,32.65,33.75,,,,,,596.00,38692.00,26208.00,25017.00,1,24.00,140.00,140.00,140.00,55.00,55.00,55.00,27-MAR-2013
26-DEC-2012,BAIBBQEJAhsPMDUyMjEwMg,0,45.00,,,,,,,,,,60.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,27-MAR-2013
26-DEC-2012,BAIBBQEJAxsOMDAyMDEwMQ,0,25.00,60.00,76.00,,,,,,,,42.06,42.33,48.96,,,,,,,,501.50,12430.00,9359.00,5879.00,1,24.00,76.00,76.00,76.00,25.00,25.00,25.00,27-MAR-2013
26-DEC-2012,BAIBBQEJDhsOMDgwNDEwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,168,1.00,5.00,4.00,4.00,5.00,4.00,4.00,27-MAR-2013
26-DEC-2012,BAIBBQEJDxsOMDgwNDEwMg,0,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,168,1.00,6.00,4.00,4.00,6.00,4.00,4.00,27-MAR-2013
26-DEC-2012,BAIBBQEKARsOMDIwMDEwMQ,1,80.00,100.00,120.00,140.00,160.00,180.00,193.00,,,,36.24,36.50,36.94,37.10,38.67,41.23,43.61,,,,0.00,0.00,0.00,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27-MAR-2013
26-DEC-2012,BAIBBQEKAhsOMDA1MDEwMg,0,190.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,,16.48,21.18,21.56,21.84,22.53,23.21,24.24,26.49,28.46,,2885.75,119089.00,76930.00,63988.00,1,24.00,535.00,480.60,280.00,280.00,280.00,280.00,27-MAR-2013
26-DEC-2012,BAIBBQEKBBsOMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,8.60,5.00,2.50,2.50,2.50,27-MAR-2013
26-DEC-2012,BAIBBQEKBRsOMDA1MDEwMQ,0,190.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,,15.48,18.72,19.36,19.87,20.27,20.89,21.50,22.12,23.13,,2128.00,145310.00,86345.00,72834.00,1,24.00,500.00,488.00,270.00,220.00,220.00,220.00,27-MAR-2013
26-DEC-2012,BAIBBQEKBhsOMDAzMDEwMQ,1,1.00,60.00,70.00,105.00,145.00,165.00,165.10,,,,91.30,92.31,92.49,93.09,93.77,94.10,272.07,,,,175.78,18255.15,16137.05,16137.05,1,24.00,165.00,165.00,165.00,60.00,60.00,60.00,27-MAR-2013
