BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
30-JUN-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.00,0.00,4.00,1.00,0.00,29-SEP-2015
30-JUN-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,29-SEP-2015
30-JUN-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-16.75,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,51.60,17.50,5.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,29-SEP-2015
30-JUN-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,1.90,0.00,8.00,1.90,0.00,29-SEP-2015
30-JUN-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,3.00,0.80,0.00,29-SEP-2015
30-JUN-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,109.00,21.90,1.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,90.90,26.20,0.20,31.40,3.60,0.00,29-SEP-2015
30-JUN-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,32.00,17.50,7.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,300.00,393.00,425.00,513.00,565.00,,,,,,15.51,15.75,75.00,150.00,250.00,,,,,,2421.00,5031.00,4387.00,4387.00,1,16.00,540.00,386.30,280.00,375.00,273.90,225.00,29-SEP-2015
30-JUN-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,260.00,495.00,590.00,999.00,,,,,,11.56,13.43,14.67,22.33,100.00,,,,,,1421.78,15896.72,15896.72,10220.91,1,24.00,590.00,544.10,350.00,290.00,290.00,290.00,29-SEP-2015
30-JUN-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,58.00,19.80,0.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-16.75,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,110.40,36.50,3.80,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.90,11.00,12.00,11.90,11.00,29-SEP-2015
30-JUN-2015,AAIEBAYABgAeODA1NDAxMDQ,0,150.00,170.00,,,,,,,,,20.37,22.37,,,,,,,,,345.21,3731.77,3731.77,3731.77,4,2.90,170.00,169.50,168.00,150.00,150.00,150.00,29-SEP-2015
30-JUN-2015,AAIEBAYABgIeODA1NDIxMDI,0,163.00,,,,,,,,,,29.00,,,,,,,,,,534.00,5980.21,5980.21,5980.21,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,29-SEP-2015
30-JUN-2015,AAIEBAYABgMeODA1NDAxMDM,0,150.00,170.00,,,,,,,,,20.57,22.57,,,,,,,,,345.21,3731.77,3731.77,3731.77,4,3.00,170.00,169.50,168.00,150.00,150.00,150.00,29-SEP-2015
30-JUN-2015,AAIEBAYABgQeODA1NDIxMDE,0,163.00,,,,,,,,,,26.00,,,,,,,,,,534.00,5980.21,5980.21,5980.21,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,29-SEP-2015
30-JUN-2015,AAIFAwcODg4ANi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,1.00,1.00,1.00,1.00,1.00,1.00,29-SEP-2015
30-JUN-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,16.90,17.56,17.56,18.34,,,,,,,1185.74,70593.01,48752.99,32378.37,1,24.00,389.00,389.00,389.00,154.00,154.00,154.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,12.00,,,,,,,,,,363.68,,,,,,,,,,0.00,1517.41,1517.41,1517.41,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,21.00,21.75,22.00,22.25,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,191.00,183.60,0.00,75.90,72.90,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,178.50,187.25,187.50,187.75,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,15.69,15.93,16.01,16.10,16.19,216.20,216.34,,,,423.16,23780.11,18753.74,13914.52,1,24.00,134.00,133.20,114.00,105.00,105.00,105.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,15.90,16.14,16.23,16.32,16.41,93.42,93.56,,,,420.92,23492.51,18536.27,13764.58,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.60,15.83,15.94,16.05,16.16,93.16,93.25,,,,422.88,23817.38,18781.92,13933.95,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,16.02,16.42,16.60,16.78,16.97,216.98,217.13,,,,418.13,23349.72,18428.31,13690.14,1,24.00,117.00,117.00,117.00,105.00,105.00,105.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,197.00,199.00,225.00,,,,,,20.25,21.50,22.00,222.00,223.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,149.00,148.10,127.00,125.00,125.00,125.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.00,195.00,199.00,225.00,,,,,,21.00,22.00,22.25,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,165.00,160.00,166.00,126.50,125.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,208.00,209.00,225.00,,,,,,21.00,22.00,23.00,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,21.00,22.00,23.00,223.00,224.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,131.00,131.00,131.00,131.00,125.20,125.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,133.00,134.00,150.00,,,,,,22.52,23.12,24.01,223.25,223.48,,,,,,213.05,22583.52,16900.98,11776.03,1,24.00,100.00,99.40,85.00,83.00,83.00,83.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,120.00,133.00,134.00,150.00,,,,,,22.81,23.34,24.01,100.54,101.00,,,,,,215.76,22555.14,16879.34,11761.41,1,24.00,150.00,150.00,150.00,111.00,84.00,83.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,125.00,140.00,141.00,150.00,,,,,,23.00,24.01,24.02,100.87,101.00,,,,,,216.94,22871.89,17120.84,11924.70,1,24.00,150.00,5.70,0.00,83.00,3.10,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.67,24.01,24.02,223.45,223.58,,,,,,208.69,22558.07,16881.58,11762.92,1,24.00,87.00,87.00,87.00,87.00,84.60,83.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,52.00,56.00,129.00,,,,,,,,21.00,21.00,27.19,,,,,,,,445.49,17147.19,17147.19,17147.19,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,300.00,305.00,312.00,,,,,,,23.25,27.00,27.50,35.00,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,137.00,255.00,265.00,275.00,339.00,340.00,,,,,22.00,23.00,24.00,25.00,26.01,26.02,,,,,947.33,19341.73,14908.95,10437.49,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.40,3.20,2.40,3.40,3.20,2.40,29-SEP-2015
30-JUN-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,1.90,1.10,0.80,1.90,1.10,0.80,29-SEP-2015
30-JUN-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.10,0.00,0.90,0.10,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.10,0.20,0.00,1.10,0.20,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODgMDLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwIBLjU0MDIwMTAz,0,25.00,,,,,,,,,,376.29,,,,,,,,,,0.00,5480.67,5480.67,5480.67,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwQDLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwUFLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,30.45,30.45,,,,,,,,,0.00,11100.77,8433.26,6597.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwUHLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,30.45,30.45,,,,,,,,,0.00,11100.77,8433.26,6597.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwYBLjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwYDLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwYFLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwYHLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwYJLjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwcBLjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwcHLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIFDAMODwcJLjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIHDAYABhgIMDk5MjEwNg,0,44.00,,,,,,,,,,202.00,,,,,,,,,,179.00,2730.31,2730.31,2730.31,2,1.00,44.00,44.00,44.00,44.00,44.00,44.00,29-SEP-2015
30-JUN-2015,AAIHDAYABxgIMDk5MjEwNw,0,45.00,,,,,,,,,,202.00,,,,,,,,,,179.00,2730.31,2730.31,2730.31,2,1.00,45.00,45.00,45.00,45.00,45.00,45.00,29-SEP-2015
30-JUN-2015,AAIHDAYLABgDMjAyMjEwMg,1,46.00,,,,,,,,,,31.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,44.00,43.00,43.00,44.00,43.00,43.00,29-SEP-2015
30-JUN-2015,AAIHDAYLARgDMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,24.00,15.10,1.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIHDAYLAhgDMTA4MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,5532.36,3097.19,3097.19,3097.19,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,29-SEP-2015
30-JUN-2015,AAIHDAYLAxgDMjAyMDEwMQ,0,19.00,,,,,,,,,,46.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,20.00,20.00,20.00,13.00,13.00,13.00,29-SEP-2015
30-JUN-2015,AAIHDAYLDhgDMjAxMjEwNA,0,29.00,,,,,,,,,,254.58,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,29-SEP-2015
30-JUN-2015,AAIHDAYMABgDMTA5MjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2702.39,2397.90,2397.90,2397.90,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,29-SEP-2015
30-JUN-2015,AAIHDAYMARgDMTAxMjEwMQ,0,72.00,,,,,,,,,,93.84,,,,,,,,,,272.12,1037.43,1037.43,1037.43,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,29-SEP-2015
30-JUN-2015,AAIHDAYMAxgDMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.80,9.30,0.40,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIHDAYMBBgDMTEwMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2766.18,2058.88,2058.88,2058.88,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,29-SEP-2015
30-JUN-2015,AAIHDAYMBhgDMTA3MjEwMQ,0,56.00,,,,,,,,,,750.00,,,,,,,,,,5532.36,3368.41,3368.41,3368.41,3,0.48,42.00,42.00,42.00,42.00,42.00,42.00,29-SEP-2015
30-JUN-2015,AAIHDAYMBxgDMTExMjEwMQ,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2681.56,1855.47,1855.47,1855.47,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,29-SEP-2015
30-JUN-2015,AAIHDAYMDhgDMjEwMjEwMQ,0,36.00,,,,,,,,,,492.65,,,,,,,,,,0.00,1135.20,1135.20,1135.20,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,29-SEP-2015
30-JUN-2015,AAIHDAYNARgFMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,1.50,0.90,0.20,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIHDAYNAhgFMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.60,3.10,3.00,3.60,3.10,3.00,29-SEP-2015
30-JUN-2015,AAIHDAYNDhgFMzcxMjEwMQ,1,22.00,53.50,,,,,,,,,12.64,40.19,,,,,,,,,221.28,38.00,38.00,38.00,4,1.00,57.00,55.40,55.00,22.00,22.00,22.00,29-SEP-2015
30-JUN-2015,AAIHDAYNDxgFMzcxMjEwMg,1,22.00,53.50,,,,,,,,,12.98,40.43,,,,,,,,,191.19,38.00,38.00,38.00,4,1.00,57.00,55.40,55.00,22.00,22.00,22.00,29-SEP-2015
30-JUN-2015,AAIHDAYOAhgFMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.60,0.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAIHDAYOBBgFMzcxMjEwNQ,1,22.00,53.50,,,,,,,,,12.92,39.53,,,,,,,,,197.04,38.00,38.00,38.00,4,1.00,57.00,55.40,55.00,22.00,22.00,22.00,29-SEP-2015
30-JUN-2015,AAIHDAYOBhgFMzcxMjEwMw,1,20.00,53.50,,,,,,,,,13.92,39.29,,,,,,,,,163.63,38.00,38.00,38.00,4,1.00,57.00,55.40,55.00,20.00,20.00,20.00,29-SEP-2015
30-JUN-2015,AAIHDAYOBxgFMzcxMjEwNA,1,17.00,53.50,,,,,,,,,13.78,38.81,,,,,,,,,181.82,38.00,38.00,38.00,4,1.00,57.00,55.40,55.00,17.00,17.00,17.00,29-SEP-2015
30-JUN-2015,AAIHDAYPARgIMDUxMjEwMg,1,44.00,46.00,,,,,,,,,39.49,39.49,,,,,,,,,0.00,1922.01,1922.01,1922.01,2,2.00,44.00,44.00,44.00,44.00,44.00,44.00,29-SEP-2015
30-JUN-2015,AAIHDAYPBxgIMDUyMjEwMQ,0,45.00,,,,,,,,,,37.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,29-SEP-2015
30-JUN-2015,AAIHDAYPDhgIMDk5MjEwNA,0,46.00,,,,,,,,,,202.00,,,,,,,,,,179.00,2730.31,2730.31,2730.31,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,29-SEP-2015
30-JUN-2015,AAIHDAYPDxgIMDk5MjEwNQ,0,46.00,,,,,,,,,,202.00,,,,,,,,,,179.00,2730.31,2730.31,2730.31,2,1.00,46.00,46.00,46.00,46.00,46.00,46.00,29-SEP-2015
30-JUN-2015,AAIKAwELBAIEOS4xMDI3MTExMA,0,267.00,531.00,895.00,1250.00,,,,,,,12.94,12.95,12.96,12.97,,,,,,,0.00,52597.00,33235.00,19427.00,1,24.00,1200.00,1199.20,1180.00,1200.00,1199.20,1180.00,29-SEP-2015
30-JUN-2015,AAIKAwELBQ4JOS45NjY1MjkwMg,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.40,1.40,1.40,1.40,1.40,1.40,29-SEP-2015
30-JUN-2015,AAILAAUBBg4FMi41Mzg5MzEwMQ,1,,69.00,,,,,,,,,,1.00,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,47.90,22.40,3.90,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAILAAUBBg4FNi41MzAxODAwMQ,0,111.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,55.20,35.80,6.50,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAILAAUBBgQDOC4xMDUwMjIxNQ,1,45.00,,,,,,,,,,31.85,,,,,,,,,,0.00,126.75,126.75,126.75,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,29-SEP-2015
30-JUN-2015,AAILAAUBBgcHNS4xMDEzOTAxOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,29-SEP-2015
30-JUN-2015,AAILAAUBBw8CNi41NDMyMjkwMQ,0,1.00,4.40,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,3.80,3.80,3.80,3.80,3.80,29-SEP-2015
30-JUN-2015,AAILAAUBBwEFMS45NjY3MjEwMQ,0,45.00,,,,,,,,,,51.17,,,,,,,,,,0.00,12800.00,8945.00,7829.00,2,6.00,42.00,42.00,42.00,30.00,30.00,30.00,29-SEP-2015
30-JUN-2015,AAILAAUBBwMCOS44OTI3MjgwMQ,0,102.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,16.00,4.70,1.00,0.00,0.00,0.00,29-SEP-2015
30-JUN-2015,AAILAAUBBwMDMC44OTY4MjkwMQ,0,1.20,2.70,2.80,3.00,,,,,,,0.99,5.00,100.00,150.00,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,1.20,1.20,1.20,29-SEP-2015
30-JUN-2015,AAILAAUBBwYCOC44MDE0MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.70,1.70,1.70,1.70,1.70,29-SEP-2015
