BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
24-DEC-10,BAEMBwYuMTAyNDI0MjE,1,36,42,,,,,,,,,185.11,192.52,,,,,,,,,0,1667.89,1667.89,1667.89,5,.5,38.1,37.6,36.9,38.1,37.6,36.9,27-MAR-12,
24-DEC-10,AAEMDgY2MC41MzcxMjEwMw,1,25,59,,,,,,,,,210.48,289.58,,,,,,,,,4820.99,710.5,710.5,710.5,4,1,0,0,0,0,0,0,27-MAR-12,
24-DEC-10,BAEOBgYuMzEyMzAxMDE,0,50,80,,,,,,,,,43.98,44,,,,,,,,,5000,32429,25030,21086,1,12,78,76.2,72,78,76.2,72,27-MAR-12,
24-DEC-10,AgMMBwE1MzMuODYxNTIxMzM,0,10,20,30,40,50,56,,,,,207.86,247.43,251.96,289.01,293.53,346.44,,,,,8353,1382,0,0,3,1,49,49,49,10,10,10,27-MAR-12,
24-DEC-10,BAEKBwExNS45MDAyMDEwMQ,0,25,60,76,,,,,,,,43.26,44.26,50.62,,,,,,,,600,9925,7274,4785,1,24,76,76,76,25,25,25,27-MAR-12,
24-DEC-10,BAEPDg4uNTMzNDQxMzQ,0,10,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,5.9,5.9,5.9,5.9,5.9,5.9,27-MAR-12,
24-DEC-10,AgAJDwUzODkuOTAwMTAxMDU,0,200,200.1,276,276.1,552,,,,,,31.06,37.72,37.73,195.79,195.8,,,,,,2600,42037,38327,35877,1,10,554,552,552,200,200,200,27-MAR-12,
24-DEC-10,BQEKAgU4ODcuODcwODIxMDQ,0,54,,,,,,,,,,130,,,,,,,,,,0,1000,0,0,4,1,54,54,54,54,54,54,27-MAR-12,
24-DEC-10,BgUIBg43MzcuODk0NDIxMDU,0,193,,,,,,,,,,58.72,,,,,,,,,,0,8768,8768,8768,4,2.5,191.4,189.5,186.9,191.4,189.5,186.9,27-MAR-12,
24-DEC-10,BAENAAIuMjA5MDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,55,55,55,4,4,4,27-MAR-12,
24-DEC-10,BgAAAwA3NjEuOTYwNzIxMDE,0,170,,,,,,,,,,227.85,,,,,,,,,,0,17883.91,17883.91,17883.91,2,2,180,177.7,175,115,115,115,27-MAR-12,
24-DEC-10,BAAIBw8uOTAwNjAxMDE,0,150,250,350,375,450,525,575,600,630,662,7.12,14.53,23.43,24.33,24.93,25.94,26.85,27.67,28.69,29.46,6000,91252,70337,62128,1,24,662,662,662,375,375,375,27-MAR-12,
24-DEC-10,AgMMBwE2MzEuODYyNTExMDE,0,,,,,,,,,,,,,,,,,,,,,0,3600,0,0,99999,24,893,892.8,888,893,892.8,888,27-MAR-12,
24-DEC-10,BAENBQcuMjAwNjAxMDM,1,38,265,361,380,,,,,,,146.59,162.8,167.18,168.08,,,,,,,11821.34,29465.44,29465.43,16495.31,1,3,380,380,380,38,38,38,27-MAR-12,
24-DEC-10,BQEKAgU4NjkuODkwOTAxMDM,1,300,425,550,600,630,631,640,,,,19.85,21.65,23.44,24.16,25.01,203.87,204.94,,,,1392.31,224813.52,160542.13,125289.04,1,24,630,450.5,0,425,304.1,0,27-MAR-12,
24-DEC-10,BAEPBQAuNTEwMzIxNDA,0,66.5,73.4,,,,,,,,,311.11,311.11,,,,,,,,,0,13610.53,10891.54,10891.54,2,2,66.5,64.4,61.9,66.5,64.4,61.9,27-MAR-12,
24-DEC-10,CAIJAgAuNzAwMjIzMDE,0,45,46,,,,,,,,,247.95,570.25,,,,,,,,,2771,1191,1191,1191,2,2,45,45,45,45,45,45,27-MAR-12,
24-DEC-10,BAENAQYuMjAxMjIyMDU,0,13,,,,,,,,,,377.1,,,,,,,,,,0,1089.76,1089.76,1089.76,3,1,13,13,13,13,13,13,27-MAR-12,
24-DEC-10,BQEKAgU4MTMuODkyODAxMDE,1,70,100,150,210,211,220,,,,,34.8,36.89,40.36,44.01,199.78,202.63,,,,,1551.45,30123.91,19012.35,7018.09,1,24,0,0,0,0,0,0,27-MAR-12,
24-DEC-10,BAEMAw8uMTA4MDI1NjA,1,115,,,,,,,,,,599.94,,,,,,,,,,0,13852.96,13852.96,13852.96,3,2,115,115,115,115,115,115,27-MAR-12,
24-DEC-10,BAAIBAcuOTAwNjAxMDM,0,150,250,350,375,450,525,575,600,601,661,7.32,14.53,23.49,24.42,25.01,25.84,26.93,27.69,103.83,104.68,6000,91252,70337,62128,1,24,640,640,640,500,380,375,27-MAR-12,
24-DEC-10,CQIPBQIzOTMuMTAxMDIyMzA,1,21,,,,,,,,,,277.25,,,,,,,,,,0,8079.65,8079.65,8079.65,3,1,21,21,21,21,21,21,27-MAR-12,
24-DEC-10,BAEKBwE0Mi45MDc5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,50,50,50,50,50,50,27-MAR-12,
24-DEC-10,BAEABQQuNjAwNjAxMDE,1,197,215,450,596,610,,,,,,29.39,29.62,32.65,34.53,34.71,,,,,,2679.82,172358.76,86179.38,86179.38,1,24,596,595.1,595,197,197,197,27-MAR-12,
24-DEC-10,BAEPAwcuNTI0NDIxNDA,0,22.9,25,,,,,,,,,338.84,338.84,,,,,,,,,0,3654.16,3493.82,3493.82,3,1,22.9,22.1,21.4,22.9,22.1,21.4,27-MAR-12,
24-DEC-10,BwYPBw83NjUuMzEwNDIxMDI,0,3,,,,,,,,,,20.5,,,,,,,,,,0,0,0,0,99999,,6,6,6,6,6,6,27-MAR-12,
24-DEC-10,BAEABQYuNjAwNjIxMTU,0,20,58,65,,,,,,,,299.92,348.39,397.05,,,,,,,,3470.74,1938.79,1938.79,1938.79,2,2,58,58,58,45,45,45,27-MAR-12,
24-DEC-10,AgMMBwE3OTMuODYxMjIxMDI,0,120,,,,,,,,,,82.06,,,,,,,,,,0,7453,7453,7453,1,2,120,120,120,120,120,120,27-MAR-12,
24-DEC-10,BAENDwQuMzEwNTQxMTA,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,9,7.2,0,9,7.2,0,27-MAR-12,
24-DEC-10,BgAAAwA3MjEuNzAxMTIxMDE,0,70,81,,,,,,,,,251.99,306.68,,,,,,,,,1126,4793,4793,4793,2,4,70,70,70,70,70,70,27-MAR-12,
24-DEC-10,BAENBwIuMjA3OTI2MzI,0,48,,,,,,,,,,323.09,,,,,,,,,,0,3756.32,3756.32,3756.32,2,2,48,48,48,48,48,48,27-MAR-12,
24-DEC-10,BQENBAU2MjkuOTkxMDA0MDU,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,27-MAR-12,
24-DEC-10,AgMMBw8zNDUuODk0NjIxMDE,0,180,,,,,,,,,,66.01,,,,,,,,,,0,10615.32,10615.32,10615.32,3,2,175,173.1,171,175,173.1,171,27-MAR-12,
24-DEC-10,BAEABgEuNjAwMjIxMjE,1,96,128,,,,,,,,,334.21,369.51,,,,,,,,,2160,10088,10088,10088,2,2,96,96,96,96,96,96,27-MAR-12,
24-DEC-10,BAEMAgYuMTA1MDI1MTA,1,122,,,,,,,,,,290.81,,,,,,,,,,0,12263.5,12263.5,12263.5,3,1,122,122,122,122,122,122,27-MAR-12,
24-DEC-10,BAEPDwYuNTMzMzQyMzM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,218,-21.7,-230,149,-41,-230,27-MAR-12,
24-DEC-10,AgMMBw44NzUuODk5MjAxMDE,1,165,330,,,,,,,,,23.68,26.01,,,,,,,,,914.47,159129.16,76659.29,38750.99,1,24,319,319,319,165,165,165,27-MAR-12,
24-DEC-10,AAABBwc4MTYxLjEwOTQwMTAx,0,50,67,,,,,,,,,147,147.1,,,,,,,,,0,18616,13166,12000,1,6,67,66.9,65,50,50,50,27-MAR-12,
24-DEC-10,AgMMBwE2MzkuODYyMzAxMDQ,0,90,105,275,300,320,,,,,,4,15,22,65.51,150.51,,,,,,681,47000,33000,26000,1,17,295,280.6,280,106,106,106,27-MAR-12,
24-DEC-10,AgMMBwE2MzcuODYyMzAxMDM,0,98,125,189,193,206,,,,,,4,20.21,25.21,50.25,99,,,,,,318,39000,32000,23000,1,17,197,197,197,90,90,90,27-MAR-12,
24-DEC-10,BAEPBQIuNTEwMzIxMjA,0,68.5,75.4,,,,,,,,,308.58,308.58,,,,,,,,,0,13610.53,10891.54,10891.54,2,2,68.5,66.3,63.8,68.5,66.3,63.8,27-MAR-12,
24-DEC-10,CAIABgM0OS45MDE0MjEwOA,0,44,88,,,,,,,,,55.6,60.06,,,,,,,,,0,333,285,251,3,2,88,88,88,44,44,44,27-MAR-12,
24-DEC-10,CQIPBQI0MDEuOTAyNDI5MDE,0,1.9,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,1.9,1.9,1.9,1.9,1.9,1.9,27-MAR-12,
24-DEC-10,AwENAwUxLjEwMDEyMjEw,1,14,,,,,,,,,,311.72,,,,,,,,,,0,2330.5,2330.5,2330.5,3,1,14,14,14,14,14,14,27-MAR-12,
24-DEC-10,AgMMBwE3MDEuODYyMTIxMDc,0,72,,,,,,,,,,84.1,,,,,,,,,,0,2930.8,2930.8,2930.8,2,4,72,72,72,72,72,72,27-MAR-12,
24-DEC-10,BQEKAgU4ODEuODcwODIxMDE,0,54,,,,,,,,,,73,,,,,,,,,,0,500,0,0,4,1,54,54,54,54,54,54,27-MAR-12,
24-DEC-10,BQEKAgU4OTMuODcwNzIxMDc,0,45,73,77,,,,,,,,50.85,51.12,51.15,,,,,,,,1277.15,1315.52,1315.52,1315.52,4,1,77,77,77,45,45,45,27-MAR-12,
24-DEC-10,BQEKAgU4ODkuODcwNzIxMDM,0,94,,,,,,,,,,68.12,,,,,,,,,,0,1611.4,1611.4,1611.4,99999,1,79,79,79,41,41,41,27-MAR-12,
24-DEC-10,BAENBg8uMjA3OTI2MTE,0,49,,,,,,,,,,321.49,,,,,,,,,,0,3922.55,3922.55,3922.55,2,2,49,49,49,49,49,49,27-MAR-12,
24-DEC-10,BAEOAgcuMzExNzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,30,16.4,0,30,16.4,0,27-MAR-12,
24-DEC-10,AgMMBwE3MTEuODYyMDIxMDg,1,,50,63,76,89,,,,,,,51.85,52.72,53.58,54.45,,,,,,1650,2800,2800,2800,2,1,89,89,89,50,50,50,27-MAR-12,
24-DEC-10,BQEKAgU4MjEuODkyODAxMDU,1,450,550,650,790,791,800,,,,,19.75,22.15,24.55,28.01,192.79,194.28,,,,,3143.79,106000.95,63484.46,50020.9,1,24,790,786.5,700,450,450,450,27-MAR-12,
24-DEC-10,BAEBBw4uODAwNTAxMDI,0,15,,,,,,,,,,500,,,,,,,,,,0,2763,2763,1382,1,24,15,15,15,5,5,5,27-MAR-12,
24-DEC-10,AgMMBw43NTMuODk5MTAxMDM,1,104,125,150,,,,,,,,26.6,26.95,28.01,,,,,,,,217.43,75777.1,41754.39,31857.01,1,24,94,7.6,0,94,7.6,0,27-MAR-12,
24-DEC-10,BAEKBwEzMi45MDA3MDEwMg,0,200,270,320,335,395,455,485,515,570,,11.26,20.55,21.47,22.11,23.38,25.13,26.72,28.13,29.81,,4000,68342,57192,38517,1,24,560,518.8,400,200,200,200,27-MAR-12,
24-DEC-10,BAENBA8uMjAwNjAxMDE,0,114,261,279,,,,,,,,19,37.33,40.8,,,,,,,,3448.73,118253.51,97418.77,37008.64,1,24,279,124.1,118,130,118.4,118,27-MAR-12,
24-DEC-10,AgkBBQc0MDEuMjAyMjAxMDE,0,575,700,750,780,,,,,,,111.61,111.86,112.11,133.63,,,,,,,50000,105399,72758,53619,1,8,796,790.3,784,575,561,400,27-MAR-12,
24-DEC-10,BAEMDgEuMTA3MDAxMjA,1,66,132,300,301,316,,,,,,50.33,51.75,55.38,92.28,92.92,,,,,,1679.05,67592.75,42513.4,39101.63,1,24,275,275,275,70,70,70,27-MAR-12,
24-DEC-10,BAEPBgIuNTEwMTIxMDk,0,167.4,,,,,,,,,,458.28,,,,,,,,,,0,21924.2,21924.2,21924.2,2,2,167.4,166,164.4,167.4,166,164.4,27-MAR-12,
24-DEC-10,AAEMDgY3OS44MDk5MjEwNQ,0,45,,,,,,,,,,262,,,,,,,,,,200,200,200,200,4,1,45,45,45,45,45,45,27-MAR-12,
24-DEC-10,BwYPBw83NzUuODk3NTI4MDE,0,50,100,150,201,,,,,,,-7,-6,-5,0,,,,,,,0,0,0,0,99999,,199,140,0,0,0,0,27-MAR-12,
24-DEC-10,AgMMBw41MDcuODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,2,2,2,2,2,2,27-MAR-12,
24-DEC-10,AgMMBwE3NzcuODYwMTIxMDI,0,166.9,,,,,,,,,,168.26,,,,,,,,,,0,4951.3,4951.3,4951.3,2,4,167.1,167,166.9,167.1,167,166.9,27-MAR-12,
24-DEC-10,BAEKBwE0NC45MDEwMDEwMg,0,165,250,325,375,425,475,525,575,610,650,.85,18,20.8,21.17,21.55,22.09,22.66,23.34,24.28,25.6,6000,83336,66260,66260,1,24,650,650,650,365,365,365,27-MAR-12,
24-DEC-10,BAEKBwEzMS45MDA3MDEwMQ,0,200,270,320,335,395,455,485,515,570,,11.24,22,22.77,23.24,24.14,25.29,26.35,27.26,28.52,,4000,68342,57192,38517,1,24,540,501.6,400,200,200,200,27-MAR-12,
24-DEC-10,HwkOBQUwMTAx,1,85,86,95,115,125,148,156,,,,28.95,28.96,28.97,29.71,30.08,30.93,31.23,,,,223,40427,33351,27396,1,24,115,115,115,85,85,85,27-MAR-12,
24-DEC-10,BAEMAg8uMTA5MzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,24,35,35,35,35,35,35,27-MAR-12,
24-DEC-10,BgAAAwA2ODkuNTM3MjMxMDI,1,36,,,,,,,,,,-38,,,,,,,,,,0,0,0,0,99999,,38,26.3,1,0,0,0,27-MAR-12,
24-DEC-10,BAEPBwEuNTExNTQyMTc,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,-6.1,-138,133,-6.1,-138,27-MAR-12,
24-DEC-10,AgUADgA5MjUuODYzNjMxMDc,0,3,,,,,,,,,,83.27,,,,,,,,,,0,66,66,66,2,2,3,3,3,3,3,3,27-MAR-12,
24-DEC-10,AgMMBwE3NDEuODYyOTIxMTI,0,37,,,,,,,,,,83.97,,,,,,,,,,0,921.19,921.19,921.19,4,2,37,37,37,37,37,37,27-MAR-12,
24-DEC-10,AgMMBwE3NzMuODYwMTIxMTA,0,54.3,,,,,,,,,,162.79,,,,,,,,,,0,1917.41,1740.81,1740.81,3,2,54.3,53.5,52.7,54.3,53.5,52.7,27-MAR-12,
24-DEC-10,BgUIBg43NDMuOTYwMzIxMDU,1,1,80,155,500,,,,,,,175.63,178.42,181.21,193.86,,,,,,,3300,18500,18500,18500,1,4,178,7.1,0,178,7.1,0,27-MAR-12,
24-DEC-10,BAEPBQEuMzIwODAxMDE,0,31,41,,,,,,,,,139,336,,,,,,,,,0,1984,1984,1984,2,4,41,41,41,31,31,31,27-MAR-12,
24-DEC-10,AgUADgE5MzEuOTYxNDIxMDE,1,1,3,16,500,,,,,,,610.36,610.36,610.36,610.36,,,,,,,0,2120.44,2120.44,2120.44,2,4,16,.6,0,16,.6,0,27-MAR-12,
24-DEC-10,AgUADgE3OTkuOTYxMzAxMDE,1,1,20,63,999,,,,,,,41.86,44.48,50.43,179.9,,,,,,,331.18,3738,3738,1844.25,1,24,63,2.5,0,20,.8,0,27-MAR-12,
24-DEC-10,BAEADg8uODAwMTIxMDc,0,75,105,121,,,,,,,,79.26,80.61,313.79,,,,,,,,3097,4273,4273,4273,2,3,105,105,105,75,75,75,27-MAR-12,
24-DEC-10,BQEKAgU3OTUuODkxMjAxMDM,1,40,80,100,120,165,166,170,,,,38.75,44.31,47.11,49.92,56.01,258.42,260.93,,,,889.48,24556.49,14046.91,5837.4,1,24,165,165,165,40,40,40,27-MAR-12,
24-DEC-10,BAANBAYwODkuMzEwNDIxMDE,0,3,5.9,6,,,,,,,,2,214,220,,,,,,,,0,103,103,103,99999,,5.3,5.3,5.3,1,1,1,27-MAR-12,
24-DEC-10,AAEPBgY4MDYuODA1NDAxMDQ,0,167,,,,,,,,,,195,,,,,,,,,,0,4000,4000,4000,4,3,167,167,167,150,150,150,27-MAR-12,
24-DEC-10,BQEKAgU5MjUuODcxMDIxMDQ,0,82,,,,,,,,,,74.01,,,,,,,,,,0,4637.13,4637.13,4637.13,3,1,88,86.2,85,88,86.2,85,27-MAR-12,
24-DEC-10,AgMBAgExNjUuOTAzMTMxMDE,0,7.2,,,,,,,,,,174,,,,,,,,,,0,50,50,50,5,2,7,7,7,7,7,7,27-MAR-12,
24-DEC-10,BAENAgAuMjA3ODIyMDI,0,17,,,,,,,,,,402.37,,,,,,,,,,0,1314.93,1314.93,1314.93,3,1,17,17,17,17,17,17,27-MAR-12,
24-DEC-10,CAILAwIwMTEuODY2NjI4MDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,.7,0,0,.7,0,0,27-MAR-12,
24-DEC-10,AgUADgE4ODEuOTYzOTAxMDE,1,1,78.6,78.7,999,,,,,,,34.4,34.4,34.4,34.4,,,,,,,0,0,0,0,1,6,75,71.2,50,75,70.7,50,27-MAR-12,
24-DEC-10,BAEPBgAuNTEwNTIxMjA,0,21.5,23.9,,,,,,,,,341.01,341.01,,,,,,,,,0,1907.71,1658.91,1658.91,3,1,21.5,21,20.6,21.5,21,20.6,27-MAR-12,
24-DEC-10,AgMMBwE3MzcuODYyOTIxMTA,0,37,,,,,,,,,,83.97,,,,,,,,,,0,921.19,921.19,921.19,3,2,37,37,37,37,37,37,27-MAR-12,
24-DEC-10,BAEOBQ8uMzExNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,30,18.8,0,30,18.8,0,27-MAR-12,
24-DEC-10,BAENDwUuMzEwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
24-DEC-10,BQEKAgU3ODcuODkxMTAxMDI,1,60,100,150,200,235,236,,,,,34,35.75,37.93,40.12,42.01,178.52,,,,,1049.69,61720.09,23713.32,14193.59,1,24,235,191.4,0,60,48.8,0,27-MAR-12,
24-DEC-10,BAEKBwEyNC45MDA1MDEwMg,0,190,270,320,365,415,465,510,548,555,,12.77,23.5,23.91,24.23,24.98,25.73,26.87,29.34,31.51,,5000,93529,57816,47078,1,24,543,543,543,270,270,270,27-MAR-12,
24-DEC-10,BQkBBQIxODUuODkwMjIxMDE,0,35,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,35,35,35,35,35,35,27-MAR-12,
24-DEC-10,BAEAAQcuNzAwOTIxMTE,0,32,,,,,,,,,,270.93,,,,,,,,,,0,1540.4,1540.4,1540.4,4,2,32,32,32,32,32,32,27-MAR-12,
24-DEC-10,AgMMBwE3ODkuODYzNTIxMDI,0,161,162,,,,,,,,,65.08,65.09,,,,,,,,,1696.15,3693,3693,3693,2,2,162,162,162,161,161,161,27-MAR-12,
24-DEC-10,BAEPAgYuNTI0MTIxMjA,0,24.1,26.8,,,,,,,,,329.74,329.74,,,,,,,,,0,2952.31,2795.76,2795.76,3,1,24.1,23,21.7,24.1,23,21.7,27-MAR-12,
24-DEC-10,BgAAAwA2ODEuMjAzMDgxMDE,0,1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,,1.2,1.2,1.2,0,0,0,27-MAR-12,
24-DEC-10,BAEODgQuNDAwNzIxMDQ,1,44.5,,,,,,,,,,355.88,,,,,,,,,,0,0,0,0,3,1,50.2,50.2,50.2,50.2,50.2,50.2,27-MAR-12,
24-DEC-10,BAENAQ8uMzEwMjAxMDI,1,110,168,197,227,257,286,316,345,375,390,24.8,25,25.3,25.6,25.9,26.1,26.4,26.7,27,170,917,49828,48788,47748,1,12,367.5,363.8,362.8,231.3,231.3,231.3,27-MAR-12,
24-DEC-10,AgMMBwE2OTkuODYyMTIxMDY,0,72,,,,,,,,,,89.8,,,,,,,,,,0,2930.8,2930.8,2930.8,2,4,72,72,72,72,72,72,27-MAR-12,
24-DEC-10,AgMMBw4zOTEuODk1MDAxMDE,1,,150,159.9,160.1,258.4,258.6,324,,,,,24.88,25.04,28.65,30.2,42.19,43.28,,,,2050,12000,12000,12000,2,6,324,324,324,150,150,150,27-MAR-12,
24-DEC-10,BAEAAwEuNzAwODIyMDE,0,18,20,,,,,,,,,254.17,591.76,,,,,,,,,1691,1959,1959,1959,2,2,18,18,18,18,18,18,27-MAR-12,
24-DEC-10,AAEMDgY0OC4zMjEwMjEwMQ,0,36,,,,,,,,,,547.22,,,,,,,,,,0,1145,1145,1145,2,2,36,36,36,36,36,36,27-MAR-12,
24-DEC-10,CAIJAgMuMTAyMDI0MjQ,1,42,,,,,,,,,,115.02,,,,,,,,,,0,783.79,783.79,783.79,4,1,49.5,49.3,49.1,49.5,49.3,49.1,27-MAR-12,
24-DEC-10,BAEOAQUuNDAwNTIxMDc,1,12.3,,,,,,,,,,999,,,,,,,,,,0,0,0,0,2,1,15.3,15.3,15.3,15.3,15.3,15.3,27-MAR-12,
24-DEC-10,AgcJDgczMTcuOTY1MzIxMDE,0,7,,,,,,,,,,214,,,,,,,,,,0,172,172,172,99999,,6.8,6.8,6.8,1,1,1,27-MAR-12,
24-DEC-10,AgUADgE3NjUuOTYwOTAxMDM,1,1,35,100,999,,,,,,,28.46,33.6,43.43,179.42,,,,,,,703.31,25709.22,25709.22,13848.1,1,24,100,100,100,35,35,35,27-MAR-12,
24-DEC-10,AgMMBw43MjkuODcwMzIxMDI,0,16,,,,,,,,,,380.65,,,,,,,,,,0,2625.43,2625.43,2625.43,1,1,16,16,16,16,16,16,27-MAR-12,
24-DEC-10,BAEMBAQuMTAzMDI0MDM,1,35,42,,,,,,,,,184.71,192.1,,,,,,,,,0,1456.66,1456.66,1456.66,5,.5,37,36.5,35.8,37,36.5,35.8,27-MAR-12,
24-DEC-10,CAIJAgcuMTA2MDIxNjA,1,86,,,,,,,,,,137.21,,,,,,,,,,0,7499.94,7499.94,7499.94,2,2,86.4,85,83,86.4,85,83,27-MAR-12,
24-DEC-10,BQENBAU2MjkuOTk4OTIxMDU,0,156,,,,,,,,,,32,,,,,,,,,,0,34088,20873,17512,1,,156,156,156,156,156,156,27-MAR-12,
24-DEC-10,AgUADgE4NjcuOTYyMTAxMDM,1,1,190,700,701,790,999,,,,,97.34,106.14,129.9,459.94,464.09,473.82,,,,,11287.01,80474.49,80474.49,62898.72,1,24,803,32.1,0,300,12,0,27-MAR-12,
24-DEC-10,AgMMBw4zNTkuODUwNDIxMDQ,1,,136,194.7,253.3,312,,,,,,,25.78,26.62,27.46,28.3,,,,,,1056.45,25172,13870,9474,1,24,312,312,312,250,172.4,136,27-MAR-12,
24-DEC-10,BAENAQ4uMzEwMjAxMDE,1,110,158,181,204,227,249,272,295,318,334,26.25,26.5,26.7,27,27.2,27.5,27.7,27.9,28.3,170,669,60084,52810,45536,1,12,315.8,310.7,306.4,231.3,231.3,231.3,27-MAR-12,
24-DEC-10,AgMMBwE1NTMuODYwODAxMDc,1,80,81,127,150,170,213,216,,,,31.58,31.59,32.17,32.18,32.44,32.98,33.02,,,,623,64996,53883,51324,1,24,213,213,213,80,80,80,27-MAR-12,
24-DEC-10,BQEKAgU5MDcuODcwNjIxMDI,0,21,,,,,,,,,,199.89,,,,,,,,,,0,1354.72,1354.72,1354.72,99999,1,17,17,17,17,17,17,27-MAR-12,
24-DEC-10,BQEKAgU5MTUuODcwNjIxMDY,0,18,,,,,,,,,,235.28,,,,,,,,,,0,1354.72,1354.72,1354.72,99999,1,13,13,13,13,13,13,27-MAR-12,
24-DEC-10,BgAAAwA3NjMuOTY0MzAxMDE,1,1,30,80,999,,,,,,,39.03,39.05,39.08,39.62,,,,,,,443.38,3280.67,3280.67,2142.18,1,24,80,80,80,30,30,30,27-MAR-12,
24-DEC-10,AgQJBgQ4MjkuODk1MTAxMDE,0,150,270,350,430,566,600,,,,,74.98,74.99,75,75.01,250,250.01,,,,,896,31679,18172,13638,1,8,270,270,270,150,150,150,27-MAR-12,
24-DEC-10,AgMMBwE4MjEuODYzMTIxMTI,0,42,,,,,,,,,,79,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
24-DEC-10,BAEOBwAuMzExNDIyMDE,0,18,,,,,,,,,,900,,,,,,,,,,0,1250,1250,1250,3,.5,18,18,18,18,18,18,27-MAR-12,
24-DEC-10,BQEKAgU5MjcuODcxMDIxMDU,0,82,,,,,,,,,,250.01,,,,,,,,,,0,4625.32,4625.32,4625.32,3,3,88,86.2,85,88,86.2,85,27-MAR-12,
24-DEC-10,BQENBAU2MjkuOTkyMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,,0,0,0,0,0,0,27-MAR-12,
24-DEC-10,BAEKBwEzNC45MDA4NDEwMQ,0,52,,,,,,,,,,0,,,,,,,,,,0,0,0,0,1,0,44,8.8,0,44,8.8,0,27-MAR-12,
24-DEC-10,AwAOBgc3OTkuNTMyNTAxMDE,1,300,324.6,349.1,373.7,398.2,422.8,447.3,471.9,496.4,521,25.03,25.26,25.49,25.71,25.94,26.17,26.39,26.62,26.84,27.06,0,502196.4,342970.41,275955.59,1,24,521,521,521,300,300,300,27-MAR-12,
24-DEC-10,BQENBAU2MjkuOTkxMDA0MDE,1,,,,,,,,,,,,,,,,,,,,,536.37,1500,1000,815,1,4,46,46,46,6,6,6,27-MAR-12,
24-DEC-10,AgMMBwE3NzEuODYwMTIxMDk,0,54.3,,,,,,,,,,162.79,,,,,,,,,,0,1917.41,1740.81,1740.81,3,2,54.3,53.5,52.7,54.3,53.5,52.7,27-MAR-12,
24-DEC-10,HwMIBgAwMTAy,0,118,184,294,309,,,,,,,24,39.63,39.63,57.98,,,,,,,2613.44,110654.75,95708.19,36284.94,1,24,140,139.7,133,140,139.7,133,27-MAR-12,
24-DEC-10,AgUADgE3OTMuOTYxMTIxMDQ,1,1,40,72,500,,,,,,,171.08,206.58,235.7,625.29,,,,,,,1800,8900,8900,8900,1,4,85,85,85,85,85,85,27-MAR-12,
24-DEC-10,AAABBwc4MjExLjcwMDgyMjAy,0,18,20,,,,,,,,,297.74,540.95,,,,,,,,,1931,2009,2009,2009,2,2,18,18,18,18,18,18,27-MAR-12,
24-DEC-10,AAEMDgY0MC4zMTA3MjEwMQ,0,72,,,,,,,,,,600,,,,,,,,,,0,2600,2600,2600,3,.5,72,72,72,72,72,72,27-MAR-12,
24-DEC-10,BAEMAwMuMTA5MTAxMDk,0,132,,,,,,,,,,84,,,,,,,,,,0,5000,5000,5000,2,4,132,132,132,120,120,120,27-MAR-12,
24-DEC-10,BAEKBwE1MC45MDE3MjEwMw,0,148,149,,,,,,,,,68.89,68.9,,,,,,,,,1115.4,5496,5496,5496,2,2,149,149,149,148,148,148,27-MAR-12,
24-DEC-10,BAENAAEuMjA5MjAxMDE,0,10,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,3,30,30,30,30,30,30,27-MAR-12,
