﻿time,value
9/14/2021 9:30:00 PM,129.75
9/14/2021 9:40:00 PM,199.13
9/14/2021 9:50:00 PM,387.52
9/14/2021 10:00:00 PM,290.4
9/14/2021 10:10:00 PM,-24.37
9/14/2021 10:20:00 PM,223.96
9/14/2021 10:30:00 PM,497.12
9/14/2021 10:40:00 PM,240
9/14/2021 10:50:00 PM,430.38
9/14/2021 11:00:00 PM,-107.37
9/14/2021 11:10:00 PM,146.82
9/14/2021 11:20:00 PM,195.29
9/14/2021 11:30:00 PM,54.43
9/14/2021 11:40:00 PM,235.18
9/14/2021 11:50:00 PM,-30.86
9/15/2021 12:00:00 AM,-0.14
9/15/2021 12:10:00 AM,80.16
9/15/2021 12:20:00 AM,205.23
9/15/2021 12:30:00 AM,-90.28
9/15/2021 12:40:00 AM,-4.42
9/15/2021 12:50:00 AM,102.01
9/15/2021 1:00:00 AM,-14.94
9/15/2021 1:10:00 AM,-69.2
9/15/2021 1:20:00 AM,-2.3
9/15/2021 1:30:00 AM,-297.68
9/15/2021 1:40:00 AM,-29.7
9/15/2021 1:50:00 AM,90.27
9/15/2021 2:00:00 AM,64.17
9/15/2021 2:10:00 AM,-19.67
9/15/2021 2:20:00 AM,61.87
9/15/2021 2:30:00 AM,186.25
9/15/2021 2:40:00 AM,205.21
9/15/2021 2:50:00 AM,38.89
9/15/2021 3:00:00 AM,94.71
9/15/2021 3:10:00 AM,-12.25
9/15/2021 3:20:00 AM,-117.17
9/15/2021 3:30:00 AM,3.91
9/15/2021 3:40:00 AM,165.5
9/15/2021 3:50:00 AM,-115.25
9/15/2021 4:00:00 AM,43.07
9/15/2021 4:10:00 AM,-81.07
9/15/2021 4:20:00 AM,46.94
9/15/2021 4:30:00 AM,17.85
9/15/2021 4:40:00 AM,59.58
9/15/2021 4:50:00 AM,77.95
9/15/2021 5:00:00 AM,148.02
9/15/2021 5:10:00 AM,-250.81
9/15/2021 5:20:00 AM,245.85
9/15/2021 5:30:00 AM,292.43
9/15/2021 5:40:00 AM,-135.34
9/15/2021 5:50:00 AM,139.57
9/15/2021 6:00:00 AM,-81.6
9/15/2021 6:10:00 AM,71.53
9/15/2021 6:20:00 AM,-23.09
9/15/2021 6:30:00 AM,-98.58
9/15/2021 6:40:00 AM,-7.72
9/15/2021 6:50:00 AM,32.36
9/15/2021 7:00:00 AM,178.03
9/15/2021 7:10:00 AM,390.13
9/15/2021 7:20:00 AM,210.36
9/15/2021 7:30:00 AM,127.61
9/15/2021 7:40:00 AM,360.07
9/15/2021 7:50:00 AM,517.29
9/15/2021 8:00:00 AM,280.28
9/15/2021 8:10:00 AM,108.24
9/15/2021 8:20:00 AM,-239.31
9/15/2021 8:30:00 AM,226.69
9/15/2021 8:40:00 AM,94.64
9/15/2021 8:50:00 AM,-54.36
9/15/2021 9:00:00 AM,86.28
9/15/2021 9:10:00 AM,135.23
9/15/2021 9:20:00 AM,12.92
9/15/2021 9:30:00 AM,137.07
9/15/2021 9:40:00 AM,-38.54
9/15/2021 9:50:00 AM,164.05
9/15/2021 10:00:00 AM,294.29
9/15/2021 10:10:00 AM,2.34
9/15/2021 10:20:00 AM,175.17
9/15/2021 10:30:00 AM,22.57
9/15/2021 10:40:00 AM,-38.9
9/15/2021 10:50:00 AM,214.61
9/15/2021 11:00:00 AM,117.43
9/15/2021 11:10:00 AM,492.35
9/15/2021 11:20:00 AM,43.13
9/15/2021 11:30:00 AM,-54.48
9/15/2021 11:40:00 AM,-204.16
9/15/2021 11:50:00 AM,138.31
9/15/2021 12:00:00 PM,-56.61
9/15/2021 12:10:00 PM,-87.68
9/15/2021 12:20:00 PM,-97.09
9/15/2021 12:30:00 PM,-300.34
9/15/2021 12:40:00 PM,-265.04
9/15/2021 12:50:00 PM,-262.19
9/15/2021 1:00:00 PM,584.7
9/15/2021 1:10:00 PM,549.93
9/15/2021 1:20:00 PM,33.73
9/15/2021 1:30:00 PM,-76.83
9/15/2021 1:40:00 PM,13.05
9/15/2021 1:50:00 PM,119.11
9/15/2021 2:00:00 PM,70.65
9/15/2021 2:10:00 PM,491.62
9/15/2021 2:20:00 PM,40.1
9/15/2021 2:30:00 PM,71.13
9/15/2021 2:40:00 PM,-42.27
9/15/2021 2:50:00 PM,-71.22
9/15/2021 3:00:00 PM,168.98
9/15/2021 3:10:00 PM,287.13
9/15/2021 3:20:00 PM,104.04
9/15/2021 3:30:00 PM,6.08
9/15/2021 3:40:00 PM,-7
9/15/2021 3:50:00 PM,-64.6
9/15/2021 4:00:00 PM,78.76
9/15/2021 4:10:00 PM,187
9/15/2021 4:20:00 PM,88.96
9/15/2021 4:30:00 PM,-75.6
9/15/2021 4:40:00 PM,55.52
9/15/2021 4:50:00 PM,107.44
9/15/2021 5:00:00 PM,50.43
9/15/2021 5:10:00 PM,12.25
9/15/2021 5:20:00 PM,-142.6
9/15/2021 5:30:00 PM,-84.03
9/15/2021 5:40:00 PM,99.23
9/15/2021 5:50:00 PM,142.39
9/15/2021 6:00:00 PM,206.93
9/15/2021 6:10:00 PM,183.54
9/15/2021 6:20:00 PM,637.24
9/15/2021 6:30:00 PM,182.76
9/15/2021 6:40:00 PM,-69.99
9/15/2021 6:50:00 PM,11.55
9/15/2021 7:00:00 PM,138.44
9/15/2021 7:10:00 PM,106.37
9/15/2021 7:20:00 PM,-351.26
9/15/2021 7:30:00 PM,-228.34
9/15/2021 7:40:00 PM,-4.1
9/15/2021 7:50:00 PM,116.5
9/15/2021 8:00:00 PM,69.56
9/15/2021 8:10:00 PM,35.15
9/15/2021 8:20:00 PM,126.92
9/15/2021 8:30:00 PM,349.67
9/15/2021 8:40:00 PM,225
9/15/2021 8:50:00 PM,-149.97
9/15/2021 9:00:00 PM,45.31
9/15/2021 9:10:00 PM,91.06
9/15/2021 9:20:00 PM,-49.51
9/15/2021 9:30:00 PM,99.5
9/15/2021 9:40:00 PM,216.98
9/15/2021 9:50:00 PM,92.61
9/15/2021 10:00:00 PM,172.6
9/15/2021 10:10:00 PM,-44.1
9/15/2021 10:20:00 PM,78.42
9/15/2021 10:30:00 PM,39.51
9/15/2021 10:40:00 PM,105.68
9/15/2021 10:50:00 PM,-47.02
9/15/2021 11:00:00 PM,3.13
9/15/2021 11:10:00 PM,20.68
9/15/2021 11:20:00 PM,78.69
9/15/2021 11:30:00 PM,-37.77
9/15/2021 11:40:00 PM,314.42
9/15/2021 11:50:00 PM,39.04
9/16/2021 12:00:00 AM,129.1
9/16/2021 12:10:00 AM,141.79
9/16/2021 12:20:00 AM,-135.83
9/16/2021 12:30:00 AM,207.9
9/16/2021 12:40:00 AM,115.36
9/16/2021 12:50:00 AM,210.1
9/16/2021 1:00:00 AM,-183.46
9/16/2021 1:10:00 AM,-35.24
9/16/2021 1:20:00 AM,38.97
9/16/2021 1:30:00 AM,123.19
9/16/2021 1:40:00 AM,-0.91
9/16/2021 1:50:00 AM,55.36
9/16/2021 2:00:00 AM,15.5
9/16/2021 2:10:00 AM,-57.25
9/16/2021 2:20:00 AM,56.53
9/16/2021 2:30:00 AM,189.65
9/16/2021 2:40:00 AM,-53.21
9/16/2021 2:50:00 AM,45.79
9/16/2021 3:00:00 AM,-36.77
9/16/2021 3:10:00 AM,156.89
9/16/2021 3:20:00 AM,-50.81
9/16/2021 3:30:00 AM,25.65
9/16/2021 3:40:00 AM,25.82
9/16/2021 3:50:00 AM,130.66
9/16/2021 4:00:00 AM,166.15
9/16/2021 4:10:00 AM,31.92
9/16/2021 4:20:00 AM,308.57
9/16/2021 4:30:00 AM,-24.2
9/16/2021 4:40:00 AM,221.78
9/16/2021 4:50:00 AM,-68.7
9/16/2021 5:00:00 AM,256.55
9/16/2021 5:10:00 AM,-57.58
9/16/2021 5:20:00 AM,72.75
9/16/2021 5:30:00 AM,159.3
9/16/2021 5:40:00 AM,-59.31
9/16/2021 5:50:00 AM,285.18
9/16/2021 6:00:00 AM,105.94
9/16/2021 6:10:00 AM,-28.8
9/16/2021 6:20:00 AM,-26.21
9/16/2021 6:30:00 AM,-68.23
9/16/2021 6:40:00 AM,-233.35
9/16/2021 6:50:00 AM,403.75
9/16/2021 7:00:00 AM,475.86
9/16/2021 7:10:00 AM,233.87
9/16/2021 7:20:00 AM,255.91
9/16/2021 7:30:00 AM,-110.66
9/16/2021 7:40:00 AM,168.05
9/16/2021 7:50:00 AM,92.08
9/16/2021 8:00:00 AM,201.86
9/16/2021 8:10:00 AM,-226.49
9/16/2021 8:20:00 AM,110.03
9/16/2021 8:30:00 AM,85.38
9/16/2021 8:40:00 AM,163.87
9/16/2021 8:50:00 AM,-101.88
9/16/2021 9:00:00 AM,-32.1
9/16/2021 9:10:00 AM,153.86
9/16/2021 9:20:00 AM,45.55
9/16/2021 9:30:00 AM,41.9
9/16/2021 9:40:00 AM,198.99
9/16/2021 9:50:00 AM,-113.77
9/16/2021 10:00:00 AM,192.39
9/16/2021 10:10:00 AM,-97.13
9/16/2021 10:20:00 AM,-186.57
9/16/2021 10:30:00 AM,-191.26
9/16/2021 10:40:00 AM,79.77
9/16/2021 10:50:00 AM,261.55
9/16/2021 11:00:00 AM,182.24
9/16/2021 11:10:00 AM,817.66
9/16/2021 11:20:00 AM,378.85
9/16/2021 11:30:00 AM,79.76
9/16/2021 11:40:00 AM,-67.46
9/16/2021 11:50:00 AM,-14.07
9/16/2021 12:00:00 PM,17.11
9/16/2021 12:10:00 PM,68.57
9/16/2021 12:20:00 PM,-10.07
9/16/2021 12:30:00 PM,23.08
9/16/2021 12:40:00 PM,-212.9
9/16/2021 12:50:00 PM,24.8
9/16/2021 1:00:00 PM,89.4
9/16/2021 1:10:00 PM,-152.42
9/16/2021 1:20:00 PM,198
9/16/2021 1:30:00 PM,200.32
9/16/2021 1:40:00 PM,191.42
9/16/2021 1:50:00 PM,89.62
9/16/2021 2:00:00 PM,-36.57
9/16/2021 2:10:00 PM,148.68
9/16/2021 2:20:00 PM,-26.58
9/16/2021 2:30:00 PM,-9.67
9/16/2021 2:40:00 PM,-214.09
9/16/2021 2:50:00 PM,-471.95
9/16/2021 3:00:00 PM,106.01
9/16/2021 3:10:00 PM,213.41
9/16/2021 3:20:00 PM,0.29
9/16/2021 3:30:00 PM,9.19
9/16/2021 3:40:00 PM,26.76
9/16/2021 3:50:00 PM,-30.91
9/16/2021 4:00:00 PM,-14.82
9/16/2021 4:10:00 PM,135.13
9/16/2021 4:20:00 PM,101.31
9/16/2021 4:30:00 PM,36.39
9/16/2021 4:40:00 PM,383.21
9/16/2021 4:50:00 PM,236.29
9/16/2021 5:00:00 PM,188.39
9/16/2021 5:10:00 PM,57.17
9/16/2021 5:20:00 PM,-15.61
9/16/2021 5:30:00 PM,21.87
9/16/2021 5:40:00 PM,-58.13
9/16/2021 5:50:00 PM,-5.2
9/16/2021 6:00:00 PM,8.35
9/16/2021 6:10:00 PM,-73.98
9/16/2021 6:20:00 PM,55.21
9/16/2021 6:30:00 PM,47.17
9/16/2021 6:40:00 PM,-30.6
9/16/2021 6:50:00 PM,44.6
9/16/2021 7:00:00 PM,120.8
9/16/2021 7:10:00 PM,-164.95
9/16/2021 7:20:00 PM,-64.28
9/16/2021 7:30:00 PM,32.31
9/16/2021 7:40:00 PM,-5.2
9/16/2021 7:50:00 PM,82.3
9/16/2021 8:00:00 PM,40.9
9/16/2021 8:10:00 PM,-225.6
9/16/2021 8:20:00 PM,-69.62
9/16/2021 8:30:00 PM,-4.35
9/16/2021 8:40:00 PM,156.6
9/16/2021 8:50:00 PM,207.81
9/16/2021 9:00:00 PM,331.36
9/16/2021 9:10:00 PM,84.91
9/16/2021 9:20:00 PM,111.85
9/16/2021 9:30:00 PM,-35.85
9/16/2021 9:40:00 PM,-88.11
9/16/2021 9:50:00 PM,118.73
9/16/2021 10:00:00 PM,-32.79
9/16/2021 10:10:00 PM,-170.4
9/16/2021 10:20:00 PM,209.25
9/16/2021 10:30:00 PM,30.48
9/16/2021 10:40:00 PM,19.05
9/16/2021 10:50:00 PM,-48.82
9/16/2021 11:00:00 PM,-85.02
9/16/2021 11:10:00 PM,28.47
9/16/2021 11:20:00 PM,61.11
9/16/2021 11:30:00 PM,19.06
9/16/2021 11:40:00 PM,-140.59
9/16/2021 11:50:00 PM,223.56
9/17/2021 12:00:00 AM,322.76
9/17/2021 12:10:00 AM,272.47
9/17/2021 12:20:00 AM,-24.82
9/17/2021 12:30:00 AM,-289.11
9/17/2021 12:40:00 AM,204.48
9/17/2021 12:50:00 AM,88.42
9/17/2021 1:00:00 AM,184.48
9/17/2021 1:10:00 AM,228.7
9/17/2021 1:20:00 AM,47.18
9/17/2021 1:30:00 AM,-1.2
9/17/2021 1:40:00 AM,102.07
9/17/2021 1:50:00 AM,81.16
9/17/2021 2:00:00 AM,161.75
9/17/2021 2:10:00 AM,-128.19
9/17/2021 2:20:00 AM,73.91
9/17/2021 2:30:00 AM,-42.3
9/17/2021 2:40:00 AM,-76.21
9/17/2021 2:50:00 AM,144.02
9/17/2021 3:00:00 AM,111.96
9/17/2021 3:10:00 AM,3.62
9/17/2021 3:20:00 AM,60.79
9/17/2021 3:30:00 AM,144.41
9/17/2021 3:40:00 AM,83.57
9/17/2021 3:50:00 AM,60.94
9/17/2021 4:00:00 AM,99.53
9/17/2021 4:10:00 AM,-34.13
9/17/2021 4:20:00 AM,176.24
9/17/2021 4:30:00 AM,45.06
9/17/2021 4:40:00 AM,67.69
9/17/2021 4:50:00 AM,41.61
9/17/2021 5:00:00 AM,-65.34
9/17/2021 5:10:00 AM,76.2
9/17/2021 5:20:00 AM,122.95
9/17/2021 5:30:00 AM,136.33
9/17/2021 5:40:00 AM,-78.29
9/17/2021 5:50:00 AM,33.72
9/17/2021 6:00:00 AM,120.51
9/17/2021 6:10:00 AM,-537.28
9/17/2021 6:20:00 AM,-62.74
9/17/2021 6:30:00 AM,62.74
9/17/2021 6:40:00 AM,-76.35
9/17/2021 6:50:00 AM,-10.83
9/17/2021 7:00:00 AM,140.68
9/17/2021 7:10:00 AM,47.31
9/17/2021 7:20:00 AM,146.55
9/17/2021 7:30:00 AM,133.25
9/17/2021 7:40:00 AM,146.52
9/17/2021 7:50:00 AM,25.27
9/17/2021 8:00:00 AM,123.31
9/17/2021 8:10:00 AM,-39.23
9/17/2021 8:20:00 AM,88.06
9/17/2021 8:30:00 AM,-61.36
9/17/2021 8:40:00 AM,-64.55
9/17/2021 8:50:00 AM,-60.42
9/17/2021 9:00:00 AM,327.75
9/17/2021 9:10:00 AM,14.9
9/17/2021 9:20:00 AM,114.93
9/17/2021 9:30:00 AM,-34.3
9/17/2021 9:40:00 AM,-24.41
9/17/2021 9:50:00 AM,-46.26
9/17/2021 10:00:00 AM,67.06
9/17/2021 10:10:00 AM,207.76
9/17/2021 10:20:00 AM,1005.25
9/17/2021 10:30:00 AM,19.4
9/17/2021 10:40:00 AM,57.63
9/17/2021 10:50:00 AM,-94.3
9/17/2021 11:00:00 AM,213.54
9/17/2021 11:10:00 AM,31.16
9/17/2021 11:20:00 AM,33.14
9/17/2021 11:30:00 AM,61.74
9/17/2021 11:40:00 AM,-234.91
9/17/2021 11:50:00 AM,102.03
9/17/2021 12:00:00 PM,104.61
9/17/2021 12:10:00 PM,266.83
9/17/2021 12:20:00 PM,-81.03
9/17/2021 12:30:00 PM,-99.44
9/17/2021 12:40:00 PM,-106.02
9/17/2021 12:50:00 PM,-138.21
9/17/2021 1:00:00 PM,144.12
9/17/2021 1:10:00 PM,-29.67
9/17/2021 1:20:00 PM,-420.86
9/17/2021 1:30:00 PM,-666.28
9/17/2021 1:40:00 PM,-210.56
9/17/2021 1:50:00 PM,198.28
9/17/2021 2:00:00 PM,29.75
9/17/2021 2:10:00 PM,135.04
9/17/2021 2:20:00 PM,93.04
9/17/2021 2:30:00 PM,-91.98
9/17/2021 2:40:00 PM,-277.64
9/17/2021 2:50:00 PM,-81.92
9/17/2021 3:00:00 PM,48.73
9/17/2021 3:10:00 PM,115.49
9/17/2021 3:20:00 PM,-17.26
9/17/2021 3:30:00 PM,-52.83
9/17/2021 3:40:00 PM,6.86
9/17/2021 3:50:00 PM,-199.98
9/17/2021 4:00:00 PM,-184.84
9/17/2021 4:10:00 PM,61.06
9/17/2021 4:20:00 PM,6.74
9/17/2021 4:30:00 PM,-103.51
9/17/2021 4:40:00 PM,-84.35
9/17/2021 4:50:00 PM,-21.48
9/17/2021 5:00:00 PM,-67.98
9/17/2021 5:10:00 PM,123.81
9/17/2021 5:20:00 PM,36.31
9/17/2021 5:30:00 PM,-71.04
9/17/2021 5:40:00 PM,62.98
9/17/2021 5:50:00 PM,-45.34
9/17/2021 6:00:00 PM,98.64
9/17/2021 6:10:00 PM,183.47
9/17/2021 6:20:00 PM,424.98
9/17/2021 6:30:00 PM,164.54
9/17/2021 6:40:00 PM,199
9/17/2021 6:50:00 PM,281.85
9/17/2021 7:00:00 PM,133.18
9/17/2021 7:10:00 PM,21.51
9/17/2021 7:20:00 PM,70.15
9/17/2021 7:30:00 PM,160.71
9/17/2021 7:40:00 PM,-189.94
9/17/2021 7:50:00 PM,-16.68
9/17/2021 8:00:00 PM,186.88
9/17/2021 8:10:00 PM,-7.23
9/17/2021 8:20:00 PM,115.8
9/17/2021 8:30:00 PM,193.31
9/17/2021 8:40:00 PM,587.46
9/17/2021 8:50:00 PM,68.34
9/17/2021 9:00:00 PM,349.84
9/17/2021 9:10:00 PM,232.32
9/17/2021 9:20:00 PM,-29.55
9/17/2021 9:30:00 PM,208.6
9/17/2021 9:40:00 PM,190.91
9/17/2021 9:50:00 PM,247.83
9/17/2021 10:00:00 PM,4.64
9/17/2021 10:10:00 PM,-41.33
9/17/2021 10:20:00 PM,23.02
9/17/2021 10:30:00 PM,-82.09
9/17/2021 10:40:00 PM,111.85
9/17/2021 10:50:00 PM,378.34
9/17/2021 11:00:00 PM,452.22
9/17/2021 11:10:00 PM,-14.8
9/17/2021 11:20:00 PM,-68.24
9/17/2021 11:30:00 PM,126.47
9/17/2021 11:40:00 PM,75.24
9/17/2021 11:50:00 PM,-66.96
9/18/2021 12:00:00 AM,47.96
9/18/2021 12:10:00 AM,533.19
9/18/2021 12:20:00 AM,-289.69
9/18/2021 12:30:00 AM,-179.82
9/18/2021 12:40:00 AM,-459.47
9/18/2021 12:50:00 AM,35.28
9/18/2021 1:00:00 AM,285.37
9/18/2021 1:10:00 AM,-189.69
9/18/2021 1:20:00 AM,131.91
9/18/2021 1:30:00 AM,-173.96
9/18/2021 1:40:00 AM,27.4
9/18/2021 1:50:00 AM,-80.39
9/18/2021 2:00:00 AM,-223.82
9/18/2021 2:10:00 AM,-522.21
9/18/2021 2:20:00 AM,-130.6
9/18/2021 2:30:00 AM,182.28
9/18/2021 2:40:00 AM,168.35
9/18/2021 2:50:00 AM,-37.6
9/18/2021 3:00:00 AM,48.1
9/18/2021 3:10:00 AM,-39.91
9/18/2021 3:20:00 AM,129.82
9/18/2021 3:30:00 AM,131.14
9/18/2021 3:40:00 AM,3.17
9/18/2021 3:50:00 AM,19.52
9/18/2021 4:00:00 AM,63.94
9/18/2021 4:10:00 AM,18.22
9/18/2021 4:20:00 AM,76.5
9/18/2021 4:30:00 AM,29.01
9/18/2021 4:40:00 AM,173.82
9/18/2021 4:50:00 AM,152.73
9/18/2021 5:00:00 AM,136.05
9/18/2021 5:10:00 AM,-64.63
9/18/2021 5:20:00 AM,48.99
9/18/2021 5:30:00 AM,144.18
9/18/2021 5:40:00 AM,19.85
9/18/2021 5:50:00 AM,102.99
9/18/2021 6:00:00 AM,118.63
9/18/2021 6:10:00 AM,-37.02
9/18/2021 6:20:00 AM,-22
9/18/2021 6:30:00 AM,203.13
9/18/2021 6:40:00 AM,325.31
9/18/2021 6:50:00 AM,373.6
9/18/2021 7:00:00 AM,243.31
9/18/2021 7:10:00 AM,304.93
9/18/2021 7:20:00 AM,242.32
9/18/2021 7:30:00 AM,233.38
9/18/2021 7:40:00 AM,694.77
9/18/2021 7:50:00 AM,609.5
9/18/2021 8:00:00 AM,157.81
9/18/2021 8:10:00 AM,169.57
9/18/2021 8:20:00 AM,71.61
9/18/2021 8:30:00 AM,51.51
9/18/2021 8:40:00 AM,35.69
9/18/2021 8:50:00 AM,91.73
9/18/2021 9:00:00 AM,155.82
9/18/2021 9:10:00 AM,8.87
9/18/2021 9:20:00 AM,292.49
9/18/2021 9:30:00 AM,206.97
9/18/2021 9:40:00 AM,183.54
9/18/2021 9:50:00 AM,237.38
9/18/2021 10:00:00 AM,265.75
9/18/2021 10:10:00 AM,-93.96
9/18/2021 10:20:00 AM,-79.51
9/18/2021 10:30:00 AM,373.56
9/18/2021 10:40:00 AM,316.56
9/18/2021 10:50:00 AM,-82.8
9/18/2021 11:00:00 AM,-365.01
9/18/2021 11:10:00 AM,-434.95
9/18/2021 11:20:00 AM,56.78
9/18/2021 11:30:00 AM,137.26
9/18/2021 11:40:00 AM,508.29
9/18/2021 11:50:00 AM,89.55
9/18/2021 12:00:00 PM,99.37
9/18/2021 12:10:00 PM,-52.36
9/18/2021 12:20:00 PM,-124.64
9/18/2021 12:30:00 PM,-3.51
9/18/2021 12:40:00 PM,-415.02
9/18/2021 12:50:00 PM,-6.27
9/18/2021 1:00:00 PM,119.25
9/18/2021 1:10:00 PM,427.51
9/18/2021 1:20:00 PM,229.31
9/18/2021 1:30:00 PM,-0.99
9/18/2021 1:40:00 PM,-28.5
9/18/2021 1:50:00 PM,269.84
9/18/2021 2:00:00 PM,67.96
9/18/2021 2:10:00 PM,151.92
9/18/2021 2:20:00 PM,-152.16
9/18/2021 2:30:00 PM,-149.42
9/18/2021 2:40:00 PM,-88.89
9/18/2021 2:50:00 PM,18.13
9/18/2021 3:00:00 PM,-52.07
9/18/2021 3:10:00 PM,32.21
9/18/2021 3:20:00 PM,55.15
9/18/2021 3:30:00 PM,-51.86
9/18/2021 3:40:00 PM,54.7
9/18/2021 3:50:00 PM,152.12
9/18/2021 4:00:00 PM,241.25
9/18/2021 4:10:00 PM,165.17
9/18/2021 4:20:00 PM,-147.48
9/18/2021 4:30:00 PM,-3.08
9/18/2021 4:40:00 PM,60.51
9/18/2021 4:50:00 PM,41.8
9/18/2021 5:00:00 PM,62.12
9/18/2021 5:10:00 PM,5.5
9/18/2021 5:20:00 PM,-51.54
9/18/2021 5:30:00 PM,-26.47
9/18/2021 5:40:00 PM,91.23
9/18/2021 5:50:00 PM,94.41
9/18/2021 6:00:00 PM,112.74
9/18/2021 6:10:00 PM,-85.25
9/18/2021 6:20:00 PM,-7.75
9/18/2021 6:30:00 PM,129.1
9/18/2021 6:40:00 PM,-57.49
9/18/2021 6:50:00 PM,124.37
9/18/2021 7:00:00 PM,320.79
9/18/2021 7:10:00 PM,96.88
9/18/2021 7:20:00 PM,-12.4
9/18/2021 7:30:00 PM,15.35
9/18/2021 7:40:00 PM,124.28
9/18/2021 7:50:00 PM,80.38
9/18/2021 8:00:00 PM,-117.33
9/18/2021 8:10:00 PM,-85.1
9/18/2021 8:20:00 PM,122.47
9/18/2021 8:30:00 PM,203.08
9/18/2021 8:40:00 PM,172.74
9/18/2021 8:50:00 PM,54.95
9/18/2021 9:00:00 PM,345.23
9/18/2021 9:10:00 PM,128.89
9/18/2021 9:20:00 PM,100.03
9/18/2021 9:30:00 PM,236.47
9/18/2021 9:40:00 PM,38.29
9/18/2021 9:50:00 PM,-6.04
9/18/2021 10:00:00 PM,78.05
9/18/2021 10:10:00 PM,201.11
9/18/2021 10:20:00 PM,-49.83
9/18/2021 10:30:00 PM,15.98
9/18/2021 10:40:00 PM,104.94
9/18/2021 10:50:00 PM,-26.86
9/18/2021 11:00:00 PM,62.4
9/18/2021 11:10:00 PM,-39.12
9/18/2021 11:20:00 PM,-24.55
9/18/2021 11:30:00 PM,-30
9/18/2021 11:40:00 PM,80.31
9/18/2021 11:50:00 PM,1.31
9/19/2021 12:00:00 AM,-54.43
9/19/2021 12:10:00 AM,98.41
9/19/2021 12:20:00 AM,-50.81
9/19/2021 12:30:00 AM,-13.21
9/19/2021 12:40:00 AM,33.06
9/19/2021 12:50:00 AM,424.5
9/19/2021 1:00:00 AM,420.96
9/19/2021 1:10:00 AM,-179.54
9/19/2021 1:20:00 AM,95.44
9/19/2021 1:30:00 AM,474.26
9/19/2021 1:40:00 AM,193.13
9/19/2021 1:50:00 AM,57.09
9/19/2021 2:00:00 AM,120.36
9/19/2021 2:10:00 AM,134.47
9/19/2021 2:20:00 AM,186.21
9/19/2021 2:30:00 AM,74.23
9/19/2021 2:40:00 AM,-50.23
9/19/2021 2:50:00 AM,336.53
9/19/2021 3:00:00 AM,135.1
9/19/2021 3:10:00 AM,95.2
9/19/2021 3:20:00 AM,23.72
9/19/2021 3:30:00 AM,183.97
9/19/2021 3:40:00 AM,147.55
9/19/2021 3:50:00 AM,470.06
9/19/2021 4:00:00 AM,130.14
9/19/2021 4:10:00 AM,64.23
9/19/2021 4:20:00 AM,-11.18
9/19/2021 4:30:00 AM,69.34
9/19/2021 4:40:00 AM,73.83
9/19/2021 4:50:00 AM,253.23
9/19/2021 5:00:00 AM,94.05
9/19/2021 5:10:00 AM,235.26
9/19/2021 5:20:00 AM,56.88
9/19/2021 5:30:00 AM,-41.98
9/19/2021 5:40:00 AM,8.97
9/19/2021 5:50:00 AM,134.21
9/19/2021 6:00:00 AM,85.53
9/19/2021 6:10:00 AM,-48.91
9/19/2021 6:20:00 AM,-78.98
9/19/2021 6:30:00 AM,95.43
9/19/2021 6:40:00 AM,1.74
9/19/2021 6:50:00 AM,22.67
9/19/2021 7:00:00 AM,11.84
9/19/2021 7:10:00 AM,52.08
9/19/2021 7:20:00 AM,169.08
9/19/2021 7:30:00 AM,159.54
9/19/2021 7:40:00 AM,-77.31
9/19/2021 7:50:00 AM,11.51
9/19/2021 8:00:00 AM,58.75
9/19/2021 8:10:00 AM,-28.41
9/19/2021 8:20:00 AM,42.26
9/19/2021 8:30:00 AM,213.06
9/19/2021 8:40:00 AM,16.01
9/19/2021 8:50:00 AM,-66.3
9/19/2021 9:00:00 AM,55.33
9/19/2021 9:10:00 AM,-81.2
9/19/2021 9:20:00 AM,32.45
9/19/2021 9:30:00 AM,56.8
9/19/2021 9:40:00 AM,-201.2
9/19/2021 9:50:00 AM,70.58
9/19/2021 10:00:00 AM,-8.79
9/19/2021 10:10:00 AM,73.73
9/19/2021 10:20:00 AM,102.36
9/19/2021 10:30:00 AM,281.64
9/19/2021 10:40:00 AM,34.86
9/19/2021 10:50:00 AM,-311.39
9/19/2021 11:00:00 AM,32.51
9/19/2021 11:10:00 AM,149.4
9/19/2021 11:20:00 AM,-74.95
9/19/2021 11:30:00 AM,-48.12
9/19/2021 11:40:00 AM,0.15
9/19/2021 11:50:00 AM,75.16
9/19/2021 12:00:00 PM,25.47
9/19/2021 12:10:00 PM,-2.41
9/19/2021 12:20:00 PM,52.4
9/19/2021 12:30:00 PM,216.92
9/19/2021 12:40:00 PM,18.71
9/19/2021 12:50:00 PM,-133.94
9/19/2021 1:00:00 PM,169.01
9/19/2021 1:10:00 PM,-56.05
9/19/2021 1:20:00 PM,-57.64
9/19/2021 1:30:00 PM,235.99
9/19/2021 1:40:00 PM,19.06
9/19/2021 1:50:00 PM,3.2
9/19/2021 2:00:00 PM,216.31
9/19/2021 2:10:00 PM,1156.8
9/19/2021 2:20:00 PM,152.3
9/19/2021 2:30:00 PM,-219.25
9/19/2021 2:40:00 PM,-21
9/19/2021 2:50:00 PM,112.96
9/19/2021 3:00:00 PM,77.87
9/19/2021 3:10:00 PM,192.36
9/19/2021 3:20:00 PM,-126.14
9/19/2021 3:30:00 PM,92.2
9/19/2021 3:40:00 PM,-19.83
9/19/2021 3:50:00 PM,-18.08
9/19/2021 4:00:00 PM,38.12
