Run_Number,Year,ALM_Run_Number,Area,AreaWeekNumber,AreaCapOut,AreaCapIn,AreaCumProb,AreaExactProb
54947,2018,,1,43,7220,23900,4.0241714E-8,1.5258959E-9
54947,2018,,1,43,7230,23890,3.8715818E-8,1.4691975E-9
54947,2018,,1,43,7240,23880,3.724662E-8,1.4147721E-9
54947,2018,,1,43,7250,23870,3.5831848E-8,1.3620803E-9
54947,2018,,1,43,7260,23860,3.4469768E-8,1.3113003E-9
54947,2018,,1,43,7270,23850,3.3158468E-8,1.2623929E-9
54947,2018,,1,43,7280,23840,3.1896075E-8,1.2154764E-9
54947,2018,,1,43,7290,23830,3.0680598E-8,1.1703807E-9
54947,2018,,1,43,7300,23820,2.9510218E-8,1.1263621E-9
54947,2018,,1,43,7310,23810,2.8383856E-8,1.0841247E-9
54947,2018,,1,43,7320,23800,2.7299731E-8,1.0435344E-9
54947,2018,,1,43,7330,23790,2.6256197E-8,1.0046003E-9
54947,2018,,1,43,7340,23780,2.5251596E-8,9.669623E-10
54947,2018,,1,43,7350,23770,2.4284634E-8,9.306389E-10
54947,2018,,1,43,7360,23760,2.3353995E-8,8.966571E-10
54947,2018,,1,43,7370,23750,2.2457338E-8,8.61789E-10
54947,2018,,1,43,7380,23740,2.1595549E-8,8.295454E-10
54947,2018,,1,43,7390,23730,2.0766003E-8,7.983232E-10
54947,2018,,1,43,7400,23720,1.996768E-8,7.685179E-10
54947,2018,,1,43,7410,23710,1.9199162E-8,7.419072E-10
54947,2018,,1,43,7420,23700,1.8457255E-8,7.110979E-10
54947,2018,,1,43,7430,23690,1.7746157E-8,6.844425E-10
54947,2018,,1,43,7440,23680,1.7061715E-8,6.586091E-10
54947,2018,,1,43,7450,23670,1.6403106E-8,6.344782E-10
54947,2018,,1,43,7460,23660,1.5768627E-8,6.102065E-10
54947,2018,,1,43,7470,23650,1.5158421E-8,5.864454E-10
54947,2018,,1,43,7480,23640,1.4571976E-8,5.641322E-10
54947,2018,,1,43,7490,23630,1.4007843E-8,5.427663E-10
54947,2018,,1,43,7500,23620,1.3465077E-8,5.222915E-10
54947,2018,,1,43,7510,23610,1.2942786E-8,5.021795E-10
54947,2018,,1,43,7520,23600,1.2440606E-8,4.83021E-10
54947,2018,,1,43,7530,23590,1.1957585E-8,4.648517E-10
54947,2018,,1,43,7540,23580,1.1492733E-8,4.471082E-10
54947,2018,,1,43,7550,23570,1.1045625E-8,4.298155E-10
54947,2018,,1,43,7560,23560,1.061581E-8,4.133677E-10
54947,2018,,1,43,7570,23550,1.0202442E-8,3.985914E-10
54947,2018,,1,43,7580,23540,9.8038507E-9,3.827222E-10
54947,2018,,1,43,7590,23530,9.4211286E-9,3.680377E-10
54947,2018,,1,43,7600,23520,9.0530909E-9,3.537656E-10
54947,2018,,1,43,7610,23510,8.6993253E-9,3.402991E-10
54947,2018,,1,43,7620,23500,8.3590263E-9,3.293585E-10
54947,2018,,1,43,7630,23490,8.0296678E-9,3.145407E-10
54947,2018,,1,43,7640,23480,7.715127E-9,3.024112E-10
54947,2018,,1,43,7650,23470,7.4127159E-9,2.910793E-10
54947,2018,,1,43,7660,23460,7.1216366E-9,2.801038E-10
54947,2018,,1,43,7670,23450,6.8415328E-9,2.691795E-10
54947,2018,,1,43,7680,23440,6.5723533E-9,2.584223E-10
54947,2018,,1,43,7690,23430,6.313931E-9,2.484504E-10
54947,2018,,1,43,7700,23420,6.0654806E-9,2.388978E-10
54947,2018,,1,43,7710,23410,5.8265828E-9,2.297975E-10
54947,2018,,1,43,7720,23400,5.5967854E-9,2.206753E-10
54947,2018,,1,43,7730,23390,5.3761101E-9,2.12069E-10
54947,2018,,1,43,7740,23380,5.1640411E-9,2.040838E-10
54947,2018,,1,43,7750,23370,4.9599574E-9,1.962024E-10
54947,2018,,1,43,7760,23360,4.763755E-9,1.884188E-10
54947,2018,,1,43,7770,23350,4.5753362E-9,1.810485E-10
54947,2018,,1,43,7780,23340,4.3942877E-9,1.7405E-10
54947,2018,,1,43,7790,23330,4.2202376E-9,1.675179E-10
54947,2018,,1,43,7800,23320,4.0527198E-9,1.610042E-10
54947,2018,,1,43,7810,23310,3.8917156E-9,1.545176E-10
54947,2018,,1,43,7820,23300,3.737198E-9,1.48456E-10
54947,2018,,1,43,7830,23290,3.588742E-9,1.427432E-10
54947,2018,,1,43,7840,23280,3.4459988E-9,1.371937E-10
54947,2018,,1,43,7850,23270,3.3088051E-9,1.318413E-10
54947,2018,,1,43,7860,23260,3.1769637E-9,1.267428E-10
54947,2018,,1,43,7870,23250,3.050221E-9,1.216529E-10
54947,2018,,1,43,7880,23240,2.9285681E-9,1.169043E-10
54947,2018,,1,43,7890,23230,2.8116638E-9,1.123311E-10
54947,2018,,1,43,7900,23220,2.6993327E-9,1.079304E-10
54947,2018,,1,43,7910,23210,2.5914023E-9,1.036988E-10
54947,2018,,1,43,7920,23200,2.4877035E-9,9.968487E-11
54947,2018,,1,43,7930,23190,2.3880186E-9,9.57214E-11
54947,2018,,1,43,7940,23180,2.2922973E-9,9.191301E-11
54947,2018,,1,43,7950,23170,2.2003842E-9,9.133685E-11
54947,2018,,1,43,7960,23160,2.1090474E-9,8.468397E-11
54947,2018,,1,43,7970,23150,2.0243634E-9,8.137603E-11
54947,2018,,1,43,7980,23140,1.9429874E-9,7.814633E-11
54947,2018,,1,43,7990,23130,1.8648411E-9,7.591758E-11
54947,2018,,1,43,8000,23120,1.7889235E-9,8.356671E-11
54947,2018,,1,43,8010,23110,1.7053568E-9,6.875659E-11
54947,2018,,1,43,8020,23100,1.6366002E-9,6.58861E-11
54947,2018,,1,43,8030,23090,1.5707141E-9,6.334643E-11
54947,2018,,1,43,8040,23080,1.5073677E-9,6.259594E-11
54947,2018,,1,43,8050,23070,1.4447717E-9,5.832496E-11
54947,2018,,1,43,8060,23060,1.3864468E-9,5.659337E-11
54947,2018,,1,43,8070,23050,1.3298534E-9,5.371545E-11
54947,2018,,1,43,8080,23040,1.2761379E-9,5.178719E-11
54947,2018,,1,43,8090,23030,1.2243508E-9,4.994702E-11
54947,2018,,1,43,8100,23020,1.1744037E-9,4.766539E-11
54947,2018,,1,43,8110,23010,1.1267383E-9,4.565519E-11
54947,2018,,1,43,8120,23000,1.0810832E-9,4.415568E-11
54947,2018,,1,43,8130,22990,1.0369275E-9,4.277907E-11
54947,2018,,1,43,8140,22980,9.941484E-10,4.038533E-11
54947,2018,,1,43,8150,22970,9.537631E-10,3.879019E-11
54947,2018,,1,43,8160,22960,9.149729E-10,3.73019E-11
54947,2018,,1,43,8170,22950,8.77671E-10,3.687448E-11
54947,2018,,1,43,8180,22940,8.407965E-10,3.425438E-11
54947,2018,,1,43,8190,22930,8.065421E-10,3.291211E-11
54947,2018,,1,43,8200,22920,7.7363E-10,3.156697E-11
54947,2018,,1,43,8210,22910,7.42063E-10,3.047281E-11
54947,2018,,1,43,8220,22900,7.115902E-10,2.916923E-11
54947,2018,,1,43,8230,22890,6.82421E-10,2.796523E-11
54947,2018,,1,43,8240,22880,6.544558E-10,2.678592E-11
54947,2018,,1,43,8250,22870,6.276698E-10,2.582152E-11
54947,2018,,1,43,8260,22860,6.018483E-10,2.474873E-11
54947,2018,,1,43,8270,22850,5.770996E-10,2.371166E-11
54947,2018,,1,43,8280,22840,5.533879E-10,2.272918E-11
54947,2018,,1,43,8290,22830,5.306588E-10,2.18461E-11
54947,2018,,1,43,8300,22820,5.088127E-10,2.132262E-11
54947,2018,,1,43,8310,22810,4.8749E-10,2.008331E-11
54947,2018,,1,43,8320,22800,4.674067E-10,1.926312E-11
54947,2018,,1,43,8330,22790,4.481436E-10,1.848132E-11
54947,2018,,1,43,8340,22780,4.296623E-10,1.781657E-11
54947,2018,,1,43,8350,22770,4.118457E-10,1.702279E-11
54947,2018,,1,43,8360,22760,3.948229E-10,1.63431E-11
54947,2018,,1,43,8370,22750,3.784798E-10,1.565877E-11
54947,2018,,1,43,8380,22740,3.628211E-10,1.506092E-11
54947,2018,,1,43,8390,22730,3.477601E-10,1.443653E-11
54947,2018,,1,43,8400,22720,3.333236E-10,1.38384E-11
54947,2018,,1,43,8410,22710,3.194852E-10,1.326624E-11
54947,2018,,1,43,8420,22700,3.06219E-10,1.274183E-11
54947,2018,,1,43,8430,22690,2.934771E-10,1.229234E-11
54947,2018,,1,43,8440,22680,2.811848E-10,1.171053E-11
54947,2018,,1,43,8450,22670,2.694743E-10,1.122865E-11
54947,2018,,1,43,8460,22660,2.582456E-10,1.077832E-11
54947,2018,,1,43,8470,22650,2.474673E-10,1.037699E-11
54947,2018,,1,43,8480,22640,2.370903E-10,9.91728E-12
54947,2018,,1,43,8490,22630,2.27173E-10,9.501489E-12
54947,2018,,1,43,8500,22620,2.176715E-10,9.134062E-12
54947,2018,,1,43,8510,22610,2.085375E-10,8.73662E-12
54947,2018,,1,43,8520,22600,1.998009E-10,8.380931E-12
54947,2018,,1,43,8530,22590,1.914199E-10,8.03196E-12
54947,2018,,1,43,8540,22580,1.83388E-10,7.7049E-12
54947,2018,,1,43,8550,22570,1.756831E-10,7.450594E-12
54947,2018,,1,43,8560,22560,1.682325E-10,7.077686E-12
54947,2018,,1,43,8570,22550,1.611548E-10,6.78526E-12
54947,2018,,1,43,8580,22540,1.543695E-10,6.504503E-12
54947,2018,,1,43,8590,22530,1.47865E-10,6.255774E-12
54947,2018,,1,43,8600,22520,1.416093E-10,1.360148E-11
54947,2018,,1,43,8610,22510,1.280078E-10,5.352702E-12
54947,2018,,1,43,8620,22500,1.226551E-10,5.124679E-12
54947,2018,,1,43,8630,22490,1.175304E-10,4.916856E-12
54947,2018,,1,43,8640,22480,1.126135E-10,5.849996E-12
54947,2018,,1,43,8650,22470,1.067635E-10,4.465452E-12
54947,2018,,1,43,8660,22460,1.022981E-10,4.696436E-12
54947,2018,,1,43,8670,22450,9.760165E-11,4.088137E-12
54947,2018,,1,43,8680,22440,9.351351E-11,3.919663E-12
54947,2018,,1,43,8690,22430,8.959385E-11,1.666979E-11
54947,2018,,1,43,8700,22420,7.292406E-11,2.998536E-12
54947,2018,,1,43,8710,22410,6.992553E-11,2.878943E-12
54947,2018,,1,43,8720,22400,6.704658E-11,2.765721E-12
54947,2018,,1,43,8730,22390,6.428086E-11,2.652145E-12
54947,2018,,1,43,8740,22380,6.162872E-11,2.544834E-12
54947,2018,,1,43,8750,22370,5.908388E-11,2.442398E-12
54947,2018,,1,43,8760,22360,5.664148E-11,2.344889E-12
54947,2018,,1,43,8770,22350,5.42966E-11,2.441994E-12
54947,2018,,1,43,8780,22340,5.18546E-11,2.149051E-12
54947,2018,,1,43,8790,22330,4.970555E-11,2.061522E-12
54947,2018,,1,43,8800,22320,4.764403E-11,1.978347E-12
54947,2018,,1,43,8810,22310,4.566568E-11,1.927256E-12
54947,2018,,1,43,8820,22300,4.373842E-11,1.819734E-12
54947,2018,,1,43,8830,22290,4.191869E-11,1.756185E-12
54947,2018,,1,43,8840,22280,4.016251E-11,1.674681E-12
54947,2018,,1,43,8850,22270,3.848783E-11,1.60637E-12
54947,2018,,1,43,8860,22260,3.688146E-11,1.866616E-12
54947,2018,,1,43,8870,22250,3.501484E-11,1.462518E-12
54947,2018,,1,43,8880,22240,3.355232E-11,1.403265E-12
54947,2018,,1,43,8890,22230,3.214906E-11,1.346628E-12
54947,2018,,1,43,8900,22220,3.080243E-11,1.290902E-12
54947,2018,,1,43,8910,22210,2.951153E-11,1.237802E-12
54947,2018,,1,43,8920,22200,2.827373E-11,1.187061E-12
54947,2018,,1,43,8930,22190,2.708667E-11,1.138748E-12
54947,2018,,1,43,8940,22180,2.594792E-11,1.09206E-12
54947,2018,,1,43,8950,22170,2.485586E-11,1.047085E-12
54947,2018,,1,43,8960,22160,2.380877E-11,1.006294E-12
54947,2018,,1,43,8970,22150,2.280248E-11,9.621017E-13
54947,2018,,1,43,8980,22140,2.184038E-11,9.228467E-13
54947,2018,,1,43,8990,22130,2.091753E-11,8.8478E-13
54947,2018,,1,43,9000,22120,2.003275E-11,8.488756E-13
54947,2018,,1,43,9010,22110,1.918387E-11,8.193734E-13
54947,2018,,1,43,9020,22100,1.83645E-11,7.788342E-13
54947,2018,,1,43,9030,22090,1.758567E-11,7.470366E-13
54947,2018,,1,43,9040,22080,1.683863E-11,7.161397E-13
54947,2018,,1,43,9050,22070,1.612249E-11,6.88258E-13
54947,2018,,1,43,9060,22060,1.543423E-11,6.590665E-13
54947,2018,,1,43,9070,22050,1.477517E-11,6.301365E-13
54947,2018,,1,43,9080,22040,1.414503E-11,6.037142E-13
54947,2018,,1,43,9090,22030,1.354132E-11,5.786458E-13
54947,2018,,1,43,9100,22020,1.296267E-11,5.548269E-13
54947,2018,,1,43,9110,22010,1.240784E-11,5.310363E-13
54947,2018,,1,43,9120,22000,1.187681E-11,5.086976E-13
54947,2018,,1,43,9130,21990,1.136811E-11,4.87921E-13
54947,2018,,1,43,9140,21980,1.088019E-11,4.673998E-13
54947,2018,,1,43,9150,21970,1.041279E-11,1.041279E-11
54947,2018,,1,44,0,29710,1,3.438293E-11
54947,2018,,1,44,10,29700,0.9999999997,2.76292E-10
54947,2018,,1,44,20,29690,0.9999999984,3.0507891E-9
54947,2018,,1,44,30,29680,0.9999999954,5.7888899E-9
54947,2018,,1,44,40,29670,0.9999999896,9.8647703E-9
54947,2018,,1,44,50,29660,0.9999999797,1.7474851E-8
54947,2018,,1,44,60,29650,0.9999999622,3.3111359E-8
54947,2018,,1,44,70,29640,0.9999999291,5.9440401E-8
54947,2018,,1,44,80,29630,0.9999998697,9.8401742E-8
54947,2018,,1,44,90,29620,0.9999997713,1.5392572E-7
54947,2018,,1,44,100,29610,0.9999996174,2.3528757E-7
54947,2018,,1,44,110,29600,0.9999993821,3.6185379E-7
54947,2018,,1,44,120,29590,0.9999990202,5.5400177E-7
54947,2018,,1,44,130,29580,0.9999984662,8.2338368E-7
54947,2018,,1,44,140,29570,0.9999976428,1.1883419E-6
54947,2018,,1,44,150,29560,0.9999964545,1.6785946E-6
54947,2018,,1,44,160,29550,0.9999947759,2.3478529E-6
54947,2018,,1,44,170,29540,0.999992428,3.2617589E-6
54947,2018,,1,44,180,29530,0.9999891663,4.470375E-6
54947,2018,,1,44,190,29520,0.9999846959,6.0262463E-6
54947,2018,,1,44,200,29510,0.9999786697,8.003813E-6
54947,2018,,1,44,210,29500,0.9999706658,0.0000105139
54947,2018,,1,44,220,29490,0.9999601519,0.00001369
54947,2018,,1,44,230,29480,0.9999464619,0.0000176566
54947,2018,,1,44,240,29470,0.9999288053,0.0000225263
54947,2018,,1,44,250,29460,0.999906279,0.0000284403
54947,2018,,1,44,260,29450,0.9998778387,0.0000355778
54947,2018,,1,44,270,29440,0.999842261,0.0000441461
54947,2018,,1,44,280,29430,0.9997981148,0.0000543415
54947,2018,,1,44,290,29420,0.9997437733,0.0000663492
54947,2018,,1,44,300,29410,0.9996774241,0.0000803731
54947,2018,,1,44,310,29400,0.999597051,0.0000966459
54947,2018,,1,44,320,29390,0.9995004051,0.0001154238
54947,2018,,1,44,330,29380,0.9993849813,0.0001369381
54947,2018,,1,44,340,29370,0.9992480432,0.0001614112
54947,2018,,1,44,350,29360,0.9990866319,0.0001890735
54947,2018,,1,44,360,29350,0.9988975584,0.000220169
54947,2018,,1,44,370,29340,0.9986773894,0.0002549441
54947,2018,,1,44,380,29330,0.9984224453,0.0002936194
54947,2018,,1,44,390,29320,0.9981288259,0.0003363896
54947,2018,,1,44,400,29310,0.9977924364,0.0003834537
54947,2018,,1,44,410,29300,0.9974089827,0.0004350077
54947,2018,,1,44,420,29290,0.996973975,0.0004912311
54947,2018,,1,44,430,29280,0.9964827438,0.0005522742
54947,2018,,1,44,440,29270,0.9959304697,0.0006182544
54947,2018,,1,44,450,29260,0.9953122153,0.0006892816
54947,2018,,1,44,460,29250,0.9946229337,0.0007654475
54947,2018,,1,44,470,29240,0.9938574863,0.0008468221
54947,2018,,1,44,480,29230,0.9930106642,0.000933438
54947,2018,,1,44,490,29220,0.9920772261,0.0010252998
54947,2018,,1,44,500,29210,0.9910519263,0.0011223915
54947,2018,,1,44,510,29200,0.9899295347,0.0012246703
54947,2018,,1,44,520,29190,0.9887048644,0.0013320665
54947,2018,,1,44,530,29180,0.9873727979,0.001444479
54947,2018,,1,44,540,29170,0.9859283189,0.0015617787
54947,2018,,1,44,550,29160,0.9843665402,0.0016838163
54947,2018,,1,44,560,29150,0.9826827239,0.0018104144
54947,2018,,1,44,570,29140,0.9808723095,0.001941366
54947,2018,,1,44,580,29130,0.9789309435,0.0020764436
54947,2018,,1,44,590,29120,0.9768544999,0.0022153967
54947,2018,,1,44,600,29110,0.9746391032,0.0023579622
54947,2018,,1,44,610,29100,0.9722811411,0.0025038559
54947,2018,,1,44,620,29090,0.9697772851,0.0026527727
54947,2018,,1,44,630,29080,0.9671245125,0.0028043922
54947,2018,,1,44,640,29070,0.9643201202,0.002958385
54947,2018,,1,44,650,29060,0.9613617353,0.0031144169
54947,2018,,1,44,660,29050,0.9582473184,0.003272147
54947,2018,,1,44,670,29040,0.9549751714,0.0034312261
54947,2018,,1,44,680,29030,0.9515439453,0.003591298
54947,2018,,1,44,690,29020,0.9479526472,0.0037520073
54947,2018,,1,44,700,29010,0.94420064,0.0039130048
54947,2018,,1,44,710,29000,0.9402876352,0.0040739472
54947,2018,,1,44,720,28990,0.9362136879,0.0042344936
54947,2018,,1,44,730,28980,0.9319791943,0.0043943067
54947,2018,,1,44,740,28970,0.9275848876,0.0045530557
54947,2018,,1,44,750,28960,0.9230318319,0.0047104248
54947,2018,,1,44,760,28950,0.9183214072,0.004866112
54947,2018,,1,44,770,28940,0.9134552952,0.0050198248
54947,2018,,1,44,780,28930,0.9084354704,0.0051712809
54947,2018,,1,44,790,28920,0.9032641894,0.005320211
54947,2018,,1,44,800,28910,0.8979439784,0.0054663627
54947,2018,,1,44,810,28900,0.8924776157,0.0056095021
54947,2018,,1,44,820,28890,0.8868681137,0.0057494083
54947,2018,,1,44,830,28880,0.8811187054,0.0058858725
54947,2018,,1,44,840,28870,0.875232833,0.0060187026
54947,2018,,1,44,850,28860,0.8692141303,0.0061477241
54947,2018,,1,44,860,28850,0.8630664062,0.0062727804
54947,2018,,1,44,870,28840,0.8567936258,0.0063937289
54947,2018,,1,44,880,28830,0.8503998969,0.0065104393
54947,2018,,1,44,890,28820,0.8438894577,0.0066227968
54947,2018,,1,44,900,28810,0.8372666608,0.0067307031
54947,2018,,1,44,910,28800,0.8305359577,0.0068340754
54947,2018,,1,44,920,28790,0.8237018823,0.006932843
54947,2018,,1,44,930,28780,0.8167690393,0.0070269468
54947,2018,,1,44,940,28770,0.8097420925,0.0071163397
54947,2018,,1,44,950,28760,0.8026257527,0.007200987
54947,2018,,1,44,960,28750,0.7954247657,0.0072808666
54947,2018,,1,44,970,28740,0.7881438991,0.0073559662
54947,2018,,1,44,980,28730,0.7807879329,0.007426282
54947,2018,,1,44,990,28720,0.773361651,0.0074918196
54947,2018,,1,44,1000,28710,0.7658698313,0.0075525921
54947,2018,,1,44,1010,28700,0.7583172392,0.0076086215
54947,2018,,1,44,1020,28690,0.7507086177,0.0076599376
54947,2018,,1,44,1030,28680,0.7430486801,0.0077065758
54947,2018,,1,44,1040,28670,0.7353421043,0.0077485784
54947,2018,,1,44,1050,28660,0.7275935259,0.0077859919
54947,2018,,1,44,1060,28650,0.719807534,0.0078188685
54947,2018,,1,44,1070,28640,0.7119886655,0.0078472659
54947,2018,,1,44,1080,28630,0.7041413996,0.007871246
54947,2018,,1,44,1090,28620,0.6962701537,0.0078908746
54947,2018,,1,44,1100,28610,0.688379279,0.0079062204
54947,2018,,1,44,1110,28600,0.6804730586,0.0079173561
54947,2018,,1,44,1120,28590,0.6725557025,0.0079243571
54947,2018,,1,44,1130,28580,0.6646313454,0.0079273021
54947,2018,,1,44,1140,28570,0.6567040433,0.0079262718
54947,2018,,1,44,1150,28560,0.6487777715,0.0079213487
54947,2018,,1,44,1160,28550,0.6408564228,0.0079126179
54947,2018,,1,44,1170,28540,0.6329438048,0.0079001667
54947,2018,,1,44,1180,28530,0.6250436381,0.0078840832
54947,2018,,1,44,1190,28520,0.6171595549,0.0078644571
54947,2018,,1,44,1200,28510,0.6092950979,0.0078413789
54947,2018,,1,44,1210,28500,0.601453719,0.0078149411
54947,2018,,1,44,1220,28490,0.5936387779,0.0077852375
54947,2018,,1,44,1230,28480,0.5858535404,0.0077523621
54947,2018,,1,44,1240,28470,0.5781011783,0.0077164095
54947,2018,,1,44,1250,28460,0.5703847688,0.0076774752
54947,2018,,1,44,1260,28450,0.5627072936,0.0076356563
54947,2018,,1,44,1270,28440,0.5550716372,0.0075910504
54947,2018,,1,44,1280,28430,0.5474805869,0.0075437559
54947,2018,,1,44,1290,28420,0.539936831,0.0074938714
54947,2018,,1,44,1300,28410,0.5324429596,0.0074414961
54947,2018,,1,44,1310,28400,0.5250014635,0.0073867312
54947,2018,,1,44,1320,28390,0.5176147322,0.0073296785
54947,2018,,1,44,1330,28380,0.5102850537,0.0072704411
54947,2018,,1,44,1340,28370,0.5030146126,0.0072091228
54947,2018,,1,44,1350,28360,0.4958054898,0.0071458274
54947,2018,,1,44,1360,28350,0.4886596624,0.0070806608
54947,2018,,1,44,1370,28340,0.4815790016,0.0070137302
54947,2018,,1,44,1380,28330,0.4745652714,0.0069451445
54947,2018,,1,44,1390,28320,0.4676201269,0.0068750135
54947,2018,,1,44,1400,28310,0.4607451135,0.0068034469
54947,2018,,1,44,1410,28300,0.4539416666,0.0067305553
54947,2018,,1,44,1420,28290,0.4472111113,0.006656451
54947,2018,,1,44,1430,28280,0.4405546603,0.0065812475
54947,2018,,1,44,1440,28270,0.4339734128,0.0065050588
54947,2018,,1,44,1450,28260,0.4274683541,0.006427998
54947,2018,,1,44,1460,28250,0.4210403561,0.0063501782
54947,2018,,1,44,1470,28240,0.4146901779,0.0062717123
54947,2018,,1,44,1480,28230,0.4084184656,0.0061927139
54947,2018,,1,44,1490,28220,0.4022257517,0.0061132953
54947,2018,,1,44,1500,28210,0.3961124564,0.0060335664
54947,2018,,1,44,1510,28200,0.39007889,0.0059536357
54947,2018,,1,44,1520,28190,0.3841252543,0.0058736102
54947,2018,,1,44,1530,28180,0.378251644,0.0057935949
54947,2018,,1,44,1540,28170,0.3724580492,0.0057136921
54947,2018,,1,44,1550,28160,0.3667443571,0.0056340001
54947,2018,,1,44,1560,28150,0.361110357,0.005554614
54947,2018,,1,44,1570,28140,0.355555743,0.0054756256
54947,2018,,1,44,1580,28130,0.3500801174,0.0053971233
54947,2018,,1,44,1590,28120,0.3446829941,0.0053191908
54947,2018,,1,44,1600,28110,0.3393638033,0.0052419066
54947,2018,,1,44,1610,28100,0.3341218967,0.0051653447
54947,2018,,1,44,1620,28090,0.328956552,0.0050895743
54947,2018,,1,44,1630,28080,0.3238669777,0.00501466
54947,2018,,1,44,1640,28070,0.3188523176,0.0049406609
54947,2018,,1,44,1650,28060,0.3139116568,0.0048676298
54947,2018,,1,44,1660,28050,0.3090440269,0.0047956148
54947,2018,,1,44,1670,28040,0.3042484122,0.0047246582
54947,2018,,1,44,1680,28030,0.299523754,0.0046547969
54947,2018,,1,44,1690,28020,0.2948689571,0.0045860625
54947,2018,,1,44,1700,28010,0.2902828947,0.0045184806
54947,2018,,1,44,1710,28000,0.2857644141,0.0044520716
54947,2018,,1,44,1720,27990,0.2813123425,0.0043868511
54947,2018,,1,44,1730,27980,0.2769254914,0.004322829
54947,2018,,1,44,1740,27970,0.2726026624,0.0042600105
54947,2018,,1,44,1750,27960,0.2683426519,0.0041983963
54947,2018,,1,44,1760,27950,0.2641442556,0.0041379825
54947,2018,,1,44,1770,27940,0.2600062731,0.0040787615
54947,2018,,1,44,1780,27930,0.2559275115,0.0040207215
54947,2018,,1,44,1790,27920,0.2519067901,0.0039638468
54947,2018,,1,44,1800,27910,0.2479429432,0.003908119
54947,2018,,1,44,1810,27900,0.2440348243,0.0038535165
54947,2018,,1,44,1820,27890,0.2401813077,0.0038000158
54947,2018,,1,44,1830,27880,0.236381292,0.0037475905
54947,2018,,1,44,1840,27870,0.2326337015,0.0036962126
54947,2018,,1,44,1850,27860,0.2289374889,0.003645852
54947,2018,,1,44,1860,27850,0.2252916369,0.0035964778
54947,2018,,1,44,1870,27840,0.2216951591,0.0035480582
54947,2018,,1,44,1880,27830,0.2181471008,0.0035005606
54947,2018,,1,44,1890,27820,0.2146465402,0.0034539518
54947,2018,,1,44,1900,27810,0.2111925884,0.0034081982
54947,2018,,1,44,1910,27800,0.2077843902,0.0033632665
54947,2018,,1,44,1920,27790,0.2044211237,0.0033191234
54947,2018,,1,44,1930,27780,0.2011020004,0.0032757364
54947,2018,,1,44,1940,27770,0.1978262639,0.0032330732
54947,2018,,1,44,1950,27760,0.1945931907,0.0031911022
54947,2018,,1,44,1960,27750,0.1914020885,0.0031497926
54947,2018,,1,44,1970,27740,0.1882522959,0.0031091147
54947,2018,,1,44,1980,27730,0.1851431812,0.0030690399
54947,2018,,1,44,1990,27720,0.1820741413,0.0030295405
54947,2018,,1,44,2000,27710,0.1790446008,0.00299059
54947,2018,,1,44,2010,27700,0.1760540108,0.0029521631
54947,2018,,1,44,2020,27690,0.1731018477,0.0029142359
54947,2018,,1,44,2030,27680,0.1701876118,0.0028767858
54947,2018,,1,44,2040,27670,0.167310826,0.0028397913
54947,2018,,1,44,2050,27660,0.1644710347,0.0028032321
54947,2018,,1,44,2060,27650,0.1616678026,0.0027670894
54947,2018,,1,44,2070,27640,0.1589007132,0.0027313454
54947,2018,,1,44,2080,27630,0.1561693678,0.0026959838
54947,2018,,1,44,2090,27620,0.153473384,0.0026609892
54947,2018,,1,44,2100,27610,0.1508123949,0.0026263473
54947,2018,,1,44,2110,27600,0.1481860476,0.0025920448
54947,2018,,1,44,2120,27590,0.1455940028,0.0025580697
54947,2018,,1,44,2130,27580,0.143035933,0.0025244108
54947,2018,,1,44,2140,27570,0.1405115222,0.0024910577
54947,2018,,1,44,2150,27560,0.1380204645,0.0024580009
54947,2018,,1,44,2160,27550,0.1355624635,0.0024252317
54947,2018,,1,44,2170,27540,0.1331372318,0.0023927419
54947,2018,,1,44,2180,27530,0.1307444899,0.0023605244
54947,2018,,1,44,2190,27520,0.1283839655,0.0023285725
54947,2018,,1,44,2200,27510,0.126055393,0.0022968799
54947,2018,,1,44,2210,27500,0.1237585131,0.0022654412
54947,2018,,1,44,2220,27490,0.1214930719,0.0022342512
54947,2018,,1,44,2230,27480,0.1192588207,0.0022033054
54947,2018,,1,44,2240,27470,0.1170555153,0.0021725995
54947,2018,,1,44,2250,27460,0.1148829158,0.0021421299
54947,2018,,1,44,2260,27450,0.112740786,0.002111893
54947,2018,,1,44,2270,27440,0.1106288929,0.0020818859
54947,2018,,1,44,2280,27430,0.108547007,0.0020521058
54947,2018,,1,44,2290,27420,0.1064949012,0.0020225503
54947,2018,,1,44,2300,27410,0.1044723509,0.0019932172
54947,2018,,1,44,2310,27400,0.1024791337,0.0019641047
54947,2018,,1,44,2320,27390,0.1005150289,0.0019352111
54947,2018,,1,44,2330,27380,0.0985798178,0.0019065351
54947,2018,,1,44,2340,27370,0.0966732827,0.0018780753
54947,2018,,1,44,2350,27360,0.0947952075,0.0018498308
54947,2018,,1,44,2360,27350,0.0929453767,0.0018218008
54947,2018,,1,44,2370,27340,0.0911235758,0.0017939847
54947,2018,,1,44,2380,27330,0.0893295911,0.0017663821
54947,2018,,1,44,2390,27320,0.087563209,0.0017389927
54947,2018,,1,44,2400,27310,0.0858242163,0.0017118163
54947,2018,,1,44,2410,27300,0.0841124,0.0016848531
54947,2018,,1,44,2420,27290,0.082427547,0.0016581031
