HOUR_ENDING (GMT),FLOWGATE_ID,MONITORING_RTO,NON_MONITORING_RTO,FLOWGATE_DESCRIPTION,MISO_SHADOW_PRICE,MISO_MKT_FLOW,MISO_FFE,PJM_SHADOW_PRICE,PJM_MKT_FLOW,PJM_FFE,MISO_CREDIT,PJM_CREDIT
05/04/2015  8:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-55,0.23,0,,,,0
05/04/2015  8:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,30,26,0,
05/04/2015  8:00,20930,PJM,MISO,,0,14,82.95,0,,,,0
05/04/2015  7:00,230,MISO,PJM,,0,,,0,703,751,0,
05/04/2015  7:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,84,171.88,0,,,,0
05/04/2015  7:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-49,5.89,0,,,,0
05/04/2015  7:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,30,26,0,
05/04/2015  7:00,20930,PJM,MISO,,0,48,86.8,0,,,,0
05/04/2015  6:00,230,MISO,PJM,,0,,,0,673,773,0,
05/04/2015  6:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,141,267.84,0,,,,0
05/04/2015  6:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-35,19.04,0,,,,0
05/04/2015  6:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,37,27,0,
05/04/2015  6:00,20930,PJM,MISO,,0,66,100.65,0,,,,0
05/04/2015  5:00,230,MISO,PJM,,0,,,0,663,784,0,
05/04/2015  5:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,93,298.38,0,,,,0
05/04/2015  5:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-41,22.01,0,,,,0
05/04/2015  5:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,49,27,0,
05/04/2015  5:00,20930,PJM,MISO,,0,60,103.41,0,,,,0
05/04/2015  4:00,230,MISO,PJM,,0,,,0,728,786,0,
05/04/2015  4:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,42,275.97,0,,,,0
05/04/2015  4:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-47,24.32,0,,,,0
05/04/2015  4:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,55,27,0,
05/04/2015  4:00,20930,PJM,MISO,,0,42,96.35,0,,,,0
05/04/2015  3:00,230,MISO,PJM,,0,,,0,743,785,0,
05/04/2015  3:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,-32,291.15,0,,,,0
05/04/2015  3:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-60,27.49,0,,,,0
05/04/2015  3:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,52,27,0,
05/04/2015  3:00,20930,PJM,MISO,,0,32,98.06,0,,,,0
05/04/2015  2:00,230,MISO,PJM,,0,,,0,779,782,0,
05/04/2015  2:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,4.98,-25,292.17,0,,,,1578.66
05/04/2015  2:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,304.04,-58,27.71,324.7,,,,26147.44
05/04/2015  2:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,53,27,0,
05/04/2015  2:00,20930,PJM,MISO,,0,24,98.23,0,,,,0
05/04/2015  1:00,230,MISO,PJM,,0,,,0,825,779,0,
05/04/2015  1:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0.09,29,287.24,22.52,,,,23.22
05/04/2015  1:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,208.61,-54,26.86,176.89,,,,16897.41
05/04/2015  1:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,55,27,0,
05/04/2015  1:00,20930,PJM,MISO,,0,26,96.57,0,,,,0
05/04/2015  0:00,230,MISO,PJM,,0,,,0,886,736,0,
05/04/2015  0:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,6.17,89,247.32,15.1,,,,974.86
05/04/2015  0:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,149.56,-46,18.21,235.59,,,,9571.84
05/04/2015  0:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,214.91,,,70.02,58,31,5802.57,
05/04/2015  0:00,20930,PJM,MISO,,0,38,87.35,0,,,,0
05/03/2015 23:00,230,MISO,PJM,,0,,,0,892,720,0,
05/03/2015 23:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,2.81,134,240.33,7.21,,,,297.86
05/03/2015 23:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,196.84,-34,16.74,357.7,,,,10038.84
05/03/2015 23:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,20.21,,,58.45,57,30,545.67,
05/03/2015 23:00,20930,PJM,MISO,,0,37,84.49,0,,,,0
05/03/2015 22:00,230,MISO,PJM,,0,,,0,963,707,0,
05/03/2015 22:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,76,151.07,0,,,,0
05/03/2015 22:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,50.12,-38,1.59,166.31,,,,2004.8
05/03/2015 22:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,85.58,,,31.49,54,30,2053.92,
05/03/2015 22:00,20930,PJM,MISO,,0,14,59.33,0,,,,0
05/03/2015 21:00,230,MISO,PJM,,0,,,0,1032,705,0,
05/03/2015 21:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,135,143.38,0,,,,0
05/03/2015 21:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,341.65,-25,0.06,501.46,,,,8541.25
05/03/2015 21:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,46,30,0,
05/03/2015 21:00,20930,PJM,MISO,,0,30,49.88,0,,,,0
05/03/2015 20:00,230,MISO,PJM,,0,,,0,1046,712,0,
05/03/2015 20:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,72.08,172,120.21,130.51,,,,6786.52
05/03/2015 20:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,196.56,-16,-3.84,267.9,,,,2358.72
05/03/2015 20:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,40,30,0,
05/03/2015 20:00,20930,PJM,MISO,,0,44,45.74,0,,,,0
05/03/2015 19:00,230,MISO,PJM,,0,,,0,1005,711,0,
05/03/2015 19:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,135,138.66,0,,,,0
05/03/2015 19:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,135.87,-26,-0.58,200.44,,,,3396.75
05/03/2015 19:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,0,,,0,45,30,0,
05/03/2015 19:00,20930,PJM,MISO,,0,31,49.99,0,,,,0
05/03/2015 18:00,230,MISO,PJM,,0.06,,,0,1003,708,17.7,
05/03/2015 18:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,115,209.73,0,,,,0
05/03/2015 18:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,81.74,-31,11.1,102.98,,,,3433.08
05/03/2015 18:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,223.68,,,209.23,52,29,5144.64,
05/03/2015 18:00,20930,PJM,MISO,,0,17,66.54,0,,,,0
05/03/2015 17:00,230,MISO,PJM,,0,,,0,999,705,0,
05/03/2015 17:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,61,202.65,0,,,,0
05/03/2015 17:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,97.01,-43,9.89,148.4,,,,5141.53
05/03/2015 17:00,3654,MISO,PJM,Bush-Lafayette 138 kV l/o Westwood-Tippecan 138 kV,241.47,,,192.44,53,29,5795.28,
05/03/2015 17:00,20930,PJM,MISO,,0,-1,66.56,0,,,,0
05/03/2015 16:00,230,MISO,PJM,,37.73,,,0.63,970,704,10036.18,
05/03/2015 16:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,72,204.86,0,,,,0
05/03/2015 16:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,270.83,-43,10.23,328.21,,,,14353.99
05/03/2015 16:00,20930,PJM,MISO,,0,7,68.38,0,,,,0
05/03/2015 15:00,230,MISO,PJM,,5.88,,,5.84,955,704,1475.88,
05/03/2015 15:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,61,208.65,0,,,,0
05/03/2015 15:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,326.12,-47,11.01,352.74,,,,18914.96
05/03/2015 15:00,20930,PJM,MISO,,0,-7,71.51,0,,,,0
05/03/2015 14:00,230,MISO,PJM,,3.91,,,3.51,963,702,1020.51,
05/03/2015 14:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,53,211,0,,,,0
05/03/2015 14:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,27.74,-47,11.44,113.55,,,,1608.92
05/03/2015 14:00,20930,PJM,MISO,,0,-25,73.89,0,,,,0
05/03/2015 13:00,230,MISO,PJM,,0.64,,,0.52,927,704,142.72,
05/03/2015 13:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,69,208.69,0,,,,0
05/03/2015 13:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-44,11.13,0,,,,0
05/03/2015 13:00,20930,PJM,MISO,,0,-27,74.74,0,,,,0
05/03/2015 12:00,230,MISO,PJM,,4.1,,,4.52,873,703,697,
05/03/2015 12:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,97,212.25,0,,,,0
05/03/2015 12:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-38,11.72,0,,,,0
05/03/2015 12:00,20930,PJM,MISO,,0,-5,75.04,0,,,,0
05/03/2015 11:00,230,MISO,PJM,,14.83,,,23.6,869,704,2446.95,
05/03/2015 11:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,137,215.02,0,,,,0
05/03/2015 11:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-33,11.92,0,,,,0
05/03/2015 11:00,20930,PJM,MISO,,0,13,75.18,0,,,,0
05/03/2015 10:00,230,MISO,PJM,,98.81,,,183.62,893,706,18477.47,
05/03/2015 10:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,112,223.56,0,,,,0
05/03/2015 10:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-42,13.83,0,,,,0
05/03/2015 10:00,20930,PJM,MISO,,0,18,77.94,0,,,,0
05/03/2015  9:00,230,MISO,PJM,,104.88,,,63.36,919,707,22234.56,
05/03/2015  9:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,109,222.19,0,,,,0
05/03/2015  9:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,33.92,-43,13.72,23.29,,,,1933.44
05/03/2015  9:00,20930,PJM,MISO,,0,35,81.24,0,,,,0
05/03/2015  8:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,80,298.05,0,,,,0
05/03/2015  8:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,131.3,-44,25.43,173.75,,,,9059.7
05/03/2015  8:00,20930,PJM,MISO,,0,52,98.88,0,,,,0
05/03/2015  7:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,101,319.07,0,,,,0
05/03/2015  7:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,476.33,-34,28.62,413.61,,,,30008.79
05/03/2015  7:00,20930,PJM,MISO,,0,71,103.75,0,,,,0
05/03/2015  6:00,230,MISO,PJM,,0,,,0,765,741,0,
05/03/2015  6:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,13.37,113,349.69,0,,,,3168.69
05/03/2015  6:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,82.77,-33,33.4,146.39,,,,5462.82
05/03/2015  6:00,20930,PJM,MISO,,0,80,115.53,0,,,,0
05/03/2015  5:00,230,MISO,PJM,,0,,,0,740,752,0,
05/03/2015  5:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,4.47,145,346.5,26.82,,,,902.94
05/03/2015  5:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,192.99,-27,32.99,275.94,,,,11579.4
05/03/2015  5:00,20930,PJM,MISO,,0,89,116.42,0,,,,0
05/03/2015  4:00,230,MISO,PJM,,0,,,0,732,755,0,
05/03/2015  4:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,143,358.09,0,,,,0
05/03/2015  4:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-28,34.93,0,,,,0
05/03/2015  4:00,20930,PJM,MISO,,0,94,117.99,0,,,,0
05/03/2015  3:00,230,MISO,PJM,,0,,,0,760,754,0,
05/03/2015  3:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,163,353.98,0,,,,0
05/03/2015  3:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,68.64,-24,34.25,72.81,,,,3981.12
05/03/2015  3:00,20930,PJM,MISO,,0,103,117.53,0,,,,0
05/03/2015  2:00,230,MISO,PJM,,0,,,0,765,738,0,
05/03/2015  2:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,186,357.43,0,,,,0
05/03/2015  2:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,153.97,-20,34.92,159.78,,,,8468.35
05/03/2015  2:00,20930,PJM,MISO,,0,116,116.42,0,,,,0
05/03/2015  1:00,230,MISO,PJM,,0,,,0,790,731,0,
05/03/2015  1:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,167,353.59,0,,,,0
05/03/2015  1:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-26,34.53,0,,,,0
05/03/2015  1:00,20930,PJM,MISO,,0,103,113.35,0,,,,0
05/03/2015  0:00,230,MISO,PJM,,0,,,0,803,737,0,
05/03/2015  0:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,87,314.39,0,,,,0
05/03/2015  0:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-40,28.45,0,,,,0
05/03/2015  0:00,20930,PJM,MISO,,0,90,102.68,0,,,,0
05/02/2015 23:00,230,MISO,PJM,,1.17,,,1.28,825,725,117,
05/02/2015 23:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,48,232.45,0,,,,0
05/02/2015 23:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-43,15.41,0,,,,0
05/02/2015 23:00,20930,PJM,MISO,,0,70,85.69,0,,,,0
05/02/2015 22:00,230,MISO,PJM,,1.36,,,13.43,810,736,100.64,
05/02/2015 22:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,94,183.45,0,,,,0
05/02/2015 22:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-28,7.75,0,,,,0
05/02/2015 22:00,3083,MISO,PJM,6101-Hennepin 138 l/o Princetp 138 Sub,0,,,0,45,26,0,
05/02/2015 22:00,20930,PJM,MISO,,0,62,70.77,0,,,,0
05/02/2015 21:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,149,144.22,0,,,,0
05/02/2015 21:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-19,1.03,0,,,,0
05/02/2015 21:00,3083,MISO,PJM,6101-Hennepin 138 l/o Princetp 138 Sub,0,,,0,43,24,0,
05/02/2015 21:00,20930,PJM,MISO,,0,59,60.21,0,,,,0
05/02/2015 20:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,124,138.72,0,,,,0
05/02/2015 20:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,80.77,-21,-0.12,74.2,,,,1696.17
05/02/2015 20:00,3083,MISO,PJM,6101-Hennepin 138 l/o Princetp 138 Sub,0,,,0,39,27,0,
05/02/2015 20:00,20930,PJM,MISO,,0,60,60.55,0,,,,0
05/02/2015 19:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,124,156.07,0,,,,0
05/02/2015 19:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-23,2.86,0,,,,0
05/02/2015 19:00,3083,MISO,PJM,6101-Hennepin 138 l/o Princetp 138 Sub,0,,,9.02,49,27,0,
05/02/2015 19:00,20930,PJM,MISO,,0,62,67,0,,,,0
05/02/2015 18:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,115,220.13,0,,,,0
05/02/2015 18:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-24,13.42,0,,,,0
05/02/2015 18:00,20930,PJM,MISO,,0,45,80.57,0,,,,0
05/02/2015 17:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,142,221.65,0,,,,0
05/02/2015 17:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-18,13.66,0,,,,0
05/02/2015 17:00,20930,PJM,MISO,,0,53,79.83,0,,,,0
05/02/2015 16:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,123,212.34,0,,,,0
05/02/2015 16:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-19,12.05,0,,,,0
05/02/2015 16:00,20930,PJM,MISO,,0,38,78.04,0,,,,0
05/02/2015 15:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,107,218.3,0,,,,0
05/02/2015 15:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-24,13.04,0,,,,0
05/02/2015 15:00,20930,PJM,MISO,,0,40,78.6,0,,,,0
05/02/2015 14:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,126,226.51,0,,,,0
05/02/2015 14:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-21,14.45,0,,,,0
05/02/2015 14:00,3218,PJM,MISO,0622 Byron-Cherry Valley 345 kV l/o 0621 Byron-Cherry Valley 345 kV,98.74,53,92.08,76.98,,,,3850.86
05/02/2015 14:00,20930,PJM,MISO,,0,39,78.59,0,,,,0
05/02/2015 13:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,162,224.18,0,,,,0
05/02/2015 13:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,268.76,-13,14.04,289.91,,,,7256.52
05/02/2015 13:00,3218,PJM,MISO,0622 Byron-Cherry Valley 345 kV l/o 0621 Byron-Cherry Valley 345 kV,264.34,53,90.47,457.75,,,,9780.58
05/02/2015 13:00,20930,PJM,MISO,,0,47,78.25,0,,,,0
05/02/2015 12:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,151,221.32,0,,,,0
05/02/2015 12:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,31.67,-19,13.59,47.34,,,,1045.11
05/02/2015 12:00,3218,PJM,MISO,0622 Byron-Cherry Valley 345 kV l/o 0621 Byron-Cherry Valley 345 kV,122.3,32,90.1,121.15,,,,7093.4
05/02/2015 12:00,20930,PJM,MISO,,0,35,78.25,0,,,,0
05/02/2015 11:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,172,218,0,,,,0
05/02/2015 11:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-19,13.03,0,,,,0
05/02/2015 11:00,3218,PJM,MISO,0622 Byron-Cherry Valley 345 kV l/o 0621 Byron-Cherry Valley 345 kV,124.46,43,88.54,127.98,,,,5725.16
05/02/2015 11:00,20930,PJM,MISO,,0,37,78.01,0,,,,0
05/02/2015 10:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,192,219.76,0,,,,0
05/02/2015 10:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-18,13.28,0,,,,0
05/02/2015 10:00,3218,PJM,MISO,0622 Byron-Cherry Valley 345 kV l/o 0621 Byron-Cherry Valley 345 kV,171.29,43,88.59,257.1,,,,7879.34
05/02/2015 10:00,20930,PJM,MISO,,0,40,78.11,0,,,,0
05/02/2015  9:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,222,225.9,0,,,,0
05/02/2015  9:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,0,-15,14.31,0,,,,0
05/02/2015  9:00,3218,PJM,MISO,0622 Byron-Cherry Valley 345 kV l/o 0621 Byron-Cherry Valley 345 kV,77.59,32,90.52,81.87,,,,4577.81
05/02/2015  9:00,20930,PJM,MISO,,0,48,78.68,0,,,,0
05/02/2015  8:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0,244,224.97,0,,,,0
05/02/2015  8:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,456.38,-12,14.3,311.18,,,,11865.88
05/02/2015  8:00,3218,PJM,MISO,0622 Byron-Cherry Valley 345 kV l/o 0621 Byron-Cherry Valley 345 kV,346.96,67,98.77,388.69,,,,11102.72
05/02/2015  8:00,20930,PJM,MISO,,0,63,81.25,0,,,,0
05/02/2015  7:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,11.98,204,231.5,76.87,,,,335.44
05/02/2015  7:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,385.2,-20,15.08,340.67,,,,13482
05/02/2015  7:00,3218,PJM,MISO,0622 Byron-Cherry Valley 345 kV l/o 0621 Byron-Cherry Valley 345 kV,570.05,119,109.98,656.65,,,,5909.85
05/02/2015  7:00,20930,PJM,MISO,,0,68,87.07,0,,,,0
05/02/2015  6:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0.89,173,268.39,10.41,,,,84.55
05/02/2015  6:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,319.95,-28,21.23,319.8,,,,15677.55
05/02/2015  6:00,3218,PJM,MISO,0622 Byron-Cherry Valley 345 kV l/o 0621 Byron-Cherry Valley 345 kV,230.08,258,132.85,419.53,,,,52441.25
05/02/2015  6:00,20922,PJM,MISO,,258.71,172,152.3,181.53,,,,3630.6
05/02/2015  6:00,20930,PJM,MISO,,0,90,97.23,0,,,,0
05/02/2015  5:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,74.03,219,274.48,316.72,,,,4071.65
05/02/2015  5:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,155.54,-18,22.3,178.19,,,,6221.6
05/02/2015  5:00,20922,PJM,MISO,,184.25,292,163.26,303.41,,,,39139.89
05/02/2015  5:00,20930,PJM,MISO,,0,122,99.45,0,,,,0
05/02/2015  4:00,2205,PJM,MISO,Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV,0.77,210,277.31,1.66,,,,51.59
05/02/2015  4:00,2540,PJM,MISO,Michigan City-Bosserman 138 kV l/o Babcock-Stillwell 345 kV+Stillwell TR1,3.03,-18,22.79,5.26,,,,124.23
05/02/2015  4:00,20930,PJM,MISO,,100.8,123,101.88,116.84,,,,2453.64
