This file maps B1-B2-B3 names to the appropriate bus numbers in the PSS/E power flow case. ,,,
B1,B2,B3,PSSE Bus #
SHELBYV3,138 KV,208,11836
SHELBYV3,138 KV,ISHI,11836
SHELBYVI,69 KV,LD_187,12935
SHELBYVS,69 KV,LD_185,12936
SHELDONS,138 KV,G931,11837
SHELHORN,34 KV,TX3,8227
SHELHORN,36.5 KV,TX1,8228
SHELHORN,36.5 KV,TX2,8230
SHELHORN,36.5 KV,TX4,8229
SHELL,138 KV,T1,2365
SHELL,138 KV,T2,2365
SHELLBNK,13 KV,TX3,7761
SHELLBNK,22 KV,TX5LOAD,7762
SHELLBNK,22 KV,TX7,7763
SHELLOIL,138 KV,T1,732
SHELLOIL,138 KV,T2,731
SHELOCTA,115 KV,1 TX,15408
SHENAND,69 KV,KEANLOAD,14850
SHENAND,69 KV,T1LOAD,14850
SHENAND,69 KV,T2LOAD,20190
SHENAND6,69 KV,ENAND848,18603
SHENDOAH,115 KV,TR1_2LD,16190
SHENDOAH,115 KV,TR3_4LD,16190
SHENDOAH,115 KV,TR5_6_7,16190
SHENLIME,69 KV,T1,10725
SHEPERDS,138 KV,T1 LOAD,3000
SHEPERDS,138 KV,T2,3000
SHEPHERT,69 KV,T1,2366
SHEPRDVL,69 KV,LD_183,12937
SHEPVILJ,69 KV,LD_185,9704
SHERCO 6,24 KV,ERC31GUN,18605
SHERCO 6,24 KV,ERC32GUN,18604
SHERCO 6,26 KV,ERC33GUN,18606
SHERCO 6,26 KV,UNIT_35,18606
SHERCO 6,345 KV,SHER1-2,18607
SHERCO 6,345 KV,SHER3,18607
SHERCO 6,345 KV,TR9,18607
SHERIDAN,138 KV,T1,733
SHERILPL,115 KV,TB2-3 LD,17858
SHERMAN,13.8 KV,AUXLD1,125
SHERMAN,13.8 KV,CT 1,125
SHERMAND,69 KV,SDLE_LD,15092
SHERMAND,69 KV,SSHE_LD,15092
SHERMANS,115 KV,T3 LD,19268
SHERMANS,115 KV,T4 LD,19268
SHERMANS,115 KV,T5 LD,19268
SHERMCRE,138 KV,T3N,16191
SHERMCRE,138 KV,T3S,16191
SHERMCRE,138 KV,T4N,16191
SHERMCRE,138 KV,T4S,16191
SHERMCRE,138 KV,T5N,16191
SHERMCRE,138 KV,T5S,16191
SHERMCRE,138 KV,T6N,16191
SHERMCRE,138 KV,T6S,16191
SHERMN_R,345 KV,OCNST_GN,13501
SHERMNNE,115 KV,SHER,13500
SHERTFOR,230 KV,TX1,7765
SHERTFOR,230 KV,TX1_NCE,7765
SHERWDNE,115 KV,1X_LD,13502
SHERWDNE,115 KV,2X_LD,13502
SHERWOO3,138 KV,ERWOOD64,19269
SHERWOOD,35 KV,TX1,8736
SHERWOOD,35 KV,TX2,8737
SHEWANGO,69 KV,ELYF1_LD,10542
SHEWANGO,69 KV,SHEW_LD,10542
SHICKSHI,EHV,LMP,14851
SHIDLER5,138 KV,IDLER495,16535
SHIDLER5,138 KV,SERCTIE,16535
SHILLAGH,34.5 KV,SHILLASP,7767
SHILOH2,69 KV,BK-1,6147
SHILOH2,69 KV,BK-2,6147
SHILOHDP,115 KV,TX1,8471
SHINGLET,230 KV,T81,3002
SHINGLET,230 KV,T82,3002
SHINNICK,69 KV,T1,2371
SHINNSRN,138 KV,T1,3003
SHIPBOTT,69 KV,T1,128
SHIPBOTT,69 KV,T2,128
SHIPBOTT,69 KV,T3,128
SHIPLEY,13.8 KV,110-5LD,19542
SHIPLEY,13.8 KV,110-6LD,3368
SHIPLEY,34.5 KV,110-1LD,3369
SHIPLEY,34.5 KV,110-2LD,19544
SHIPLEY,34.5 KV,110-3LD,19543
SHIVELY,69 KV,LD_183,12938
SHIVELY,69 KV,LD_186,12938
SHOALCRK,230 KV,BKA,16434
SHOALS,138 KV,T1,734
SHOCKOE,13 KV,TX1,7390
SHOCKOE,13 KV,TX2,7391
SHOCKOE,35 KV,TX3,7392
SHOCKOE,35 KV,TX4,7393
SHOECREK,230 KV,UN01SP,5735
SHOEMAKR,138 KV,BK111,16192
SHOEMAKR,69 KV,BK311,16193
SHOEMAKR,69 KV,GT1,16193
SHOEMAKR,69 KV,LINE 119,16193
SHOEMAKR,69 KV,LINE 120,16193
SHOPVILL,69 KV,LD_185,9705
SHORT,69 KV,SHORT,9020
SHORTGAP,138 KV,T1,3004
SHORTGAP,138 KV,T2,3004
SHORTHIL,138 KV,T1,735
SHORTHIL,138 KV,T2,735
SHORTPMP,35 KV,LANIER,7395
SHORTPMP,35 KV,ROCKVILL,7395
SHORTPMP,35 KV,TX1,7396
SHORTPMP,35 KV,TX2,19887
SHORTPMP,35 KV,TX3,7395
SHORWD63,138 KV,T5_LD,19270
SHORWD63,138 KV,T6_LD,19270
SHORWD63,138 KV,T7_LD,19270
SHOTO  3,138 KV,OTO   64,19271
SHOTO  3,138 KV,T1_LD,19271
SHOTO  3,138 KV,T2_LD,19271
SHRAM C3,138 KV,1380_LD,11839
SHRAM C3,138 KV,TR1_LD,11839
SHRDAN,69 KV,69KV LD,11840
SHREVE,69 KV,LOAD1,2372
SHREVE,69 KV,LOAD2,2372
SHRMANNY,115 KV,SHRMN LD,17859
SHRNCH,230 KV,BKA,16435
SHRNCH,230 KV,L-3517,16435
SHRPQS,138 KV,ELLWOOD,10726
SHRPQS,138 KV,TR1,10726
SHRPQS,138 KV,TR2,10726
SHRWOOD,69 KV,T1,2373
SHU 69 3,69 KV,U 69  01,19272
SHULLSB6,69 KV,ULLSBU31,18608
SHUMATE,138 KV,PROGRESS,736
SHUNPIKE,69 KV,LD_183,12940
SIBLEY 5,345 KV,BLEY 750,16536
SIBLEY 5,345 KV,SERCTIE,16536
SICKLER,69 KV,2BUS,130
SICKLER,69 KV,T3LOAD,130
SIDEBURN,35 KV,TX1,8232
SIDEBURN,35 KV,TX2,8233
SIDEVIEW,69 KV,LD_185,9706
SIEGFRIE,69 KV,MICK1,15095
SIEGFRIE,69 KV,MICK2,15095
SIEGFRIE,69 KV,QUAR1,15095
SIEGFRIE,69 KV,QUAR2,15095
SIFFORD,138 KV,RUBLE1,2374
SIFFORD,138 KV,RUBLE2,2374
SIG CANP,6.9 KV,UN1,16294
SIG CANP,6.9 KV,UN2,16296
SIG CANP,6.9 KV,UN3,16295
SIG LBRT,138 KV,TR1 LD,16297
SIG OAKG,138 KV,T3 LD,16298
SIG PIGN,138 KV,T1 LD,16299
SIGNPOST,69 KV,LOAD,9021
SIGSAVT,138 KV,SAVT,16292
SIKESTN5,161 KV,KESTN590,16537
SIKESTN5,161 KV,SERCTIE1,16537
SIKESTN5,161 KV,SERCTIE2,16537
SILERTP,115 KV,ASHB LD,5738
SILERTP,115 KV,SIL2 LD,5738
SILOAM,69 KV,T1,2375
SILVER 6,13.8 KV,SILVR1,18609
SILVER 6,13.8 KV,SILVR2,20439
SILVER 6,13.8 KV,SILVR3,18609
SILVER 6,13.8 KV,UNIT_1,20439
SILVERBR,138 KV,T2,9022
SILVERBR,138 KV,T3,9022
SILVERGR,138 KV,TB1,6524
SILVERLA,69 KV,BUS2,132
SILVERLA,69 KV,BUS5,132
SILVERLK,138 KV,T2,1371
SILVERLK,138 KV,T3,1371
SILVERMN,6.9 KV,SMTHHY1,3458
SILVERMN,6.9 KV,SMTHHY2,3459
SILVERMN,6.9 KV,SMTHHY3,3457
SILVERSI,69 KV,T1,9023
SILVERSI,69 KV,T2,9023
SILVERSI,69 KV,T3,9023
SILVERST,69 KV,T1,10727
SILVERST,69 KV,T3,10727
SILVERVI,138 KV,T62,3005
SILVRCRK,115 KV,NY LD,17860
SIMMONS2,69 KV,LD_182,12941
SIMMONS2,69 KV,LD_186,12941
SIMPSN,138 KV,XF1 LD,5307
SIMPSON,138 KV,BK1,6526
SIMPSON,138 KV,BK2,6526
SIMPSON,138 KV,BK3,6526
SIMPSONV,69 KV,LD_185,12942
SINAI,13 KV,TX1,7398
SINAI_EK,69 KV,LD_185,9707
SINGERNE,345 KV,1W_VR,13505
SINGERNE,345 KV,2W_VR,13505
SINGERNE,345 KV,3W_VR,13505
SINGERNE,345 KV,4W_VR,13505
SINKINGS,138 KV,T1,2376
SINPUX,69 KV,SINPUX,9024
SIOUX  3,138 KV,CRL LD,20066
SIOUX  3,138 KV,STG1 LD,11845
SIOUX  3,138 KV,STG2 LD,20066
SIOUX  3,18 KV,OUX    1,11847
SIOUX  3,18 KV,OUX  1UN,11846
SIOUXCY,345 KV,U1A1 LD,18611
SIOUXCY,345 KV,U1B1 LD,18611
SIPCLD01,69 KV,69KV LD,11849
SIPCLD02,69 KV,69KV LD,11850
SIPCLD03,69 KV,69KV LD,11851
SIPCLD04,69 KV,69KV LD,11852
SIPCLD05,69 KV,69KV LD,11853
SIPCLD06,69 KV,69KV LD,11854
SIPCLD07,69 KV,69KV LD,11855
SIPCLD08,69 KV,69KV LD,11856
SIPCLD09,69 KV,69KV LD,11857
SIPCLD10,69 KV,69KV LD,11858
SIPCLD11,69 KV,69KV LD,11859
SIPCLD12,69 KV,69KV LD,11860
SIPCLD13,69 KV,69KV LD,11861
SIPCLD14,69 KV,69KV LD,11862
SIPCLD15,69 KV,69KV LD,11863
SIPCLD16,69 KV,69KV LD,11864
SISISKY,13.2 KV,LOAD,7400
SISSON,138 KV,T1,737
SIXFORKS,230 KV,BK1,5739
SJEC,18 KV,CTG1A,1373
SJEC,18 KV,CTG1B,1374
SJEC,18 KV,SS1A,1373
SJEC,18 KV,SS1B,1374
SJEC,18 KV,STG,1372
SJUSTICE,115 KV,HALFXEMC,8472
SKEGGSBR,69 KV,LOADSS,739
SKENTON,69 KV,LOAD 1,2379
SKFFSCRK,EHV,LMP,7770
SKIDOH02,138 KV,T1,2380
SKIDOH05,138 KV,T1,2381
SKILLMAN,161 KV,A,3460
SKILLMAN,161 KV,B,3460
SKILLMAN,161 KV,C,3460
SKIMMER,69 KV,T3,742
SKINNERL,138 KV,T1,1377
SKOSSUTH,69 KV,KOSSUTH,2382
SKT 1383,138 KV,T 138 23,19273
SKYLAND,115 KV,BK1 LD,5901
SKYLAND,115 KV,BK2,5901
SKYLIGHT,69 KV,LD_184,12943
SKYLK,120 KV,PLUTO,6771
SKYLK,120 KV,RAMVL,6771
SKYLK,120 KV,TRF_1,6771
SKYLK,120 KV,TRF_2,6771
SLABTNDP,115 KV,TX1,8234
SLABTNDP,115 KV,TX2,8234
SLANCAST,138 KV,T1,2383
SLANCAST,138 KV,T2,2383
SLAT,69 KV,LD_185,9710
SLATE,69 KV,T1,2384
SLATE,69 KV,T2,2384
SLATE_ME,345 KV,J132,5308
SLATE_ME,345 KV,J132UNIB,5308
SLATE_ME,345 KV,J533PLRS,5308
SLATER,138 KV,TR71,10155
SLEBANON,69 KV,BK5,13236
SLEBANON,69 KV,BK7,13236
SLEEPYHO,138 KV,T1,3006
SLEEPYHO,138 KV,T2,3006
SLEEPYHO,138 KV,T3,3006
SLEEPYHO,138 KV,T4,3006
SLEIGHT,115 KV,BK1,17861
SLEIGHT,115 KV,BK2,17861
SLEM CIT,138 KV,SLEM2 LD,11865
SLEM JCT,161 KV,SLMR LD,11111
SLIGO,35 KV,TX1,8475
SLIGO,35 KV,TX2,8476
SLOAN,120 KV,T1,6772
SLOAN,120 KV,T3,6772
SLOCOMB,115 KV,BK1,5740
SLRCTYHW,230 KV,BK1 LD,5741
SLUCASVI,138 KV,T1,2385
SLYNCHBU,138 KV,T2,744
SLYNCHBU,138 KV,T3,744
SLYNCHBU,34 KV,ELMSTREE,745
SLYNCHBU,34 KV,GETAP,745
SLYNCHBU,69 KV,LAWYERS,746
SMACON,230 KV,BKD,16436
SMACON,230 KV,BKF,16436
SMALVERN,69 KV,MALVERN,2386
SMANHEIM,69 KV,LAVI_LD,15097
SMANHEIM,69 KV,SAKR3_LD,15097
SMANSFIE,34 KV,BROOKLYN,15410
SMAWA,138 KV,BK658 LD,15875
SMAWA,138 KV,BK758 LD,15875
SMAWA,69 KV,BK452 LD,15878
SMECO,13 KV,SMECO,16319
SMECO,69 KV,LOAD,16320
SMECO,69 KV,LOAD2,16320
SMECOMOR,69 KV,6713,20326
SMECOMOR,69 KV,6790,16321
SMECOPAL,69 KV,69025,16324
SMECOPAL,69 KV,69055,16322
SMECOPAL,69 KV,69104,16323
SMILFORD,69 KV,SMLFRDLD,13776
SMILLERS,138 KV,T1,2387
SMILLVIL,69 KV,LOAD1,133
SMILLVIL,69 KV,LOAD2,133
SMIT APS,138 KV,T1,3008
SMIT APS,138 KV,T2,3008
SMIT APS,138 KV,T3,3008
SMIT APS,138 KV,T61,3008
SMITH,138 KV,1520,12944
SMITH,18 KV,244_LD,12945
SMITH,18 KV,SMI1,12945
SMITH,18 KV,SMI1_EXT,12945
SMITH,21 KV,214_LD,12946
SMITH,21 KV,SMI2,12946
SMITH,21 KV,SMI2_EXT,12946
SMITH,69 KV,1827,12948
SMITHBUR,35 KV,BLOOM FC,12225
SMITHBUR,35 KV,LOAD1,12225
SMITHBUR,EHV,LMP,12226
SMITHERS,46 KV,T1,747
SMITHFLD,35 KV,TX1,7773
SMITHFLD,35 KV,TX2,7774
SMITHMOU,13.8 KV,SM1,748
SMITHMOU,13.8 KV,SM2,752
SMITHMOU,13.8 KV,SM3,750
SMITHMOU,13.8 KV,SM4,751
SMITHMOU,13.8 KV,SM5,749
SMITHMOU,138 KV,T6,753
SMITHST,115 KV,LD2,13239
SMITHST,115 KV,LD3,13239
SMITHTON,138 KV,T61,3007
SMITHTON,138 KV,T62,19437
SMITHVLJ,69 KV,LD_185,9711
SMITHVLJ,69 KV,LOAD,9711
SMOKTNDP,115 KV,TX1,8235
SMORGANT,138 KV,T1,3009
SMORGANT,138 KV,T2,3009
SMORRAL,69 KV,RIDGE,2388
SMORRAL,69 KV,T1,2388
SMRHVNSS,220 KV,SMRHVN1,14078
SMRST_EK,69 KV,LD_189,9712
SMRST_LG,69 KV,LD_185,12949
SMRSV_EK,69 KV,LD_185,9713
SMTFIELD,115 KV,SMITH,5742
SMTHPOND,34.5 KV,PUMPKISP,7403
SMUCKERS,138 KV,TR1,10926
SMUCKERS,138 KV,TR2,10927
SMURFIT,69 KV,LD1,6527
SMYRNA,69 KV,LD_182,12950
SMYRNA,69 KV,LD_185,12950
SMYRNA4,161 KV,FLORENCE,17278
SMYRNA4,161 KV,NISSAN,17278
SMYRNA4,161 KV,SMYRNA,17278
SMYTH,138 KV,T1,754
SMYTH,138 KV,T2,754
SNAKESPR,115 KV,1 TX,15411
SNAKESPR,115 KV,2 TX,15411
SNASHVIL,161 KV,BK1,17279
SNASHVIL,161 KV,BK2,17279
SNDOWN,500 KV,5920_TOP,16437
SNEAL,69 KV,T1,755
SNEAL,69 KV,T2,755
SNKEHLRD,138 KV,BK124,16196
SNKEHLRD,138 KV,BK224,16196
SNKEHLRD,138 KV,BK324,16196
SNORFOLK,34.5 KV,TX1,7776
SNORFOLK,35 KV,TX3,7777
SNOW,69 KV,LD_183,9714
SNOW_HIL,69 KV,LD_184,9716
SNOWBERR,69 KV,HARBISON,1378
SNOWDENR,13.8 KV,230-1LD,3370
SNOWDENR,13.8 KV,230-2LD,19545
SNOWDENR,13.8 KV,230-3LD,19546
SNOWHIL,115 KV,483_TOPO,5743
SNOWHIL,115 KV,RAINBOW,5743
SNOWYCRE,69 KV,LOAD1,3011
SNP,161 KV,912,17280
SNP,161 KV,09H4,17280
SNP,161 KV,09H7,17280
SNP,161 KV,09H9,17280
SNP,161 KV,09I0,17280
SNP,161 KV,1113,17280
SNP,161 KV,1119,17280
SNP,161 KV,5NHIXSON,17280
SNP,161 KV,5TMPHRTP,17280
SNP,22.5 KV,SS LOAD,17282
SNP,22.5 KV,SS_LD,17281
SNP,22.5 KV,UNIT1,17282
SNP,22.5 KV,UNIT2,17281
SNTETPJM,13.2 KV,LOAD1,756
SNTETPJM,13.2 KV,LOAD2,757
SNTETPJM,13.2 KV,UN1,756
SNTETPJM,13.2 KV,UN2,757
SNYDER_M,69 KV,SNYDR_69,10545
SO.GVW.6,161 KV,SO GVW1,18612
SO.GVW.6,161 KV,SO GVW2,18612
SO.SUB 6,69 KV,.SUB 890,18614
SO_HERO,115 KV,K95X_LD,13508
SOAKFORD,138 KV,T61,3013
SOAKHILL,161 KV,LD_163,9717
SOBOSTON,13 KV,TX1,7405
SOBOSTON,13 KV,TX2,7406
SOCIALHA,138 KV,T2,3014
SOCIALVL,138 KV,BK2,6528
SOCIALVL,138 KV,BK3,6528
SOCIETYH,230 KV,BK1,5744
SOCKMAN,36.5 KV,LOAD,8478
SODEMNRD,115 KV,TR1,17862
SODUS,138 KV,T1,1379
SOFTSHEL,138 KV,T1,1582
SOHILDHJ,34.5 KV,UNIT1,18615
SOJOURNR,230 KV,LD1,8236
SOJOURNR,230 KV,LD2,8236
SOLIDA,138 KV,T1,2390
SOLITE,69 KV,T1,758
SOLIVESW,138 KV,SOLIVE,2391
SOLLERSW,69 KV,6789,16326
SOLLERSW,69 KV,6791,16326
SOLWAY,161 KV,BK1_LD,17284
SOLWAY,161 KV,BK2_LD,17284
SOLWAY,69 KV,186 LD,17285
SOME PN,115 KV,LAURELHI,15412
SOME PN,115 KV,ONE,15412
SOME PN,115 KV,SOMERSWF,15412
SOME PN,115 KV,TWO,15412
SOMECH,69 KV,T1LOAD,15098
SOMERS,138 KV,TR7 LD,19274
SOMERS,138 KV,TR8 LD,19274
SOMERSE2,69 KV,LD_185,12951
SOMERSE3,69 KV,LD_185,12952
SOMERSE4,69 KV,LD_185,12953
SOMERSEE,69 KV,LD_185,12954
SOMERSET,35 KV,SOME_AP,8740
SOMERSET,35 KV,SOME_DVP,8740
SOMERTON,69 KV,SOMERTON,2394
SOMERVIL,230 KV,SOMERVSP,15710
SOMERVIL,230 KV,T-1,15710
SOMERVIL,230 KV,T-2,15710
SONO,115 KV,1X_LD,13506
SONO,115 KV,2X_LD,13506
SONORA_T,69 KV,LD_185,12956
SONR15,22 KV,SONR1G70,16538
SONR15,22 KV,SONR1GUN,16538
SONR25,20 KV,SONR2G70,16539
SONR25,20 KV,SONR2GUN,16539
SONY,138 KV,T61,3015
SONY,138 KV,T62,3015
SORENSON,138 KV,T4,1382
SORENSON,EHV,LMP,1384
SORRELLH,115 KV,TB1_LD,20412
SOTHNGTN,345 KV,1X,13507
SOTHNGTN,345 KV,2X,13507
SOTHNGTN,345 KV,3X,13507
SOTHNGTN,345 KV,4X,13507
SOTTAWA,138 KV,TR1,11866
SOTTAWA,138 KV,TR2,11866
SOUFLOYD,69 KV,LD_183,9718
SOUREK,138 KV,TR1,10546
SOURWOOD,138 KV,T1,759
SOUSHORE,69 KV,T1,2395
SOUTHDOW,115 KV,TB1 LD,17866
SOUTHDOW,115 KV,TB2 LD,17865
SOUTHERL,69 KV,A,2396
SOUTHFMT,138 KV,BANK1,6529
SOUTHHAL,230 KV,GAIN1,16438
SOUTHHAL,230 KV,GAIN2,16438
SOUTHHAV,69 KV,LOAD1,1385
SOUTHHAV,69 KV,LOAD2,1385
SOUTHHAV,69 KV,T4,1385
SOUTHILL,13 KV,TX1,7409
SOUTHILL,13 KV,TX2,7408
SOUTHING,69 KV,T1,10547
SOUTHLND,345 KV,XWY19T1,18617
SOUTHLND,345 KV,XWY19T2,18617
SOUTHLND,345 KV,XWY19T3,18617
SOUTHLND,345 KV,XWY19T4,18617
SOUTHLND,345 KV,XWY19T5,18617
SOUTHP,230 KV,SPT_2,5745
SOUTHRID,138 KV,T-12KV,760
SOUTHTWN,69 KV,BK-1,6148
SOUTHTWN,69 KV,BK-2,6148
SOUTHTWN,69 KV,BK-3,6148
SOUTHWE2,69 KV,BK-1,6149
SOUTHWEQ,69 KV,BK-1,6150
SOUTHWEQ,69 KV,BK-2,6150
SOUTHWES,138 KV,CAPITAL,14694
SOUTHWES,138 KV,LOAD T1,14694
SOUTHWES,138 KV,LOAD T2,14694
SOUTHWES,138 KV,LOAD T3,14694
SOUTHWES,138 KV,LOAD T4,14694
SOUTHWOD,115 KV,TB1,17867
SOWEGO,115 KV,L1,17868
SOWEGODP,115 KV,TX1,8237
SPACKILL,115 KV,BK1_LD,16197
SPACKILL,115 KV,BK2_LD,16197
SPALDIN3,138 KV,LOAD1,11867
SPANGLER,46 KV,ST BEN,15414
SPANGRO,34.5 KV,SPAGROSP,7411
SPARKILL,69 KV,BK150 LD,16198
SPARROW,69 KV,MARKWEST,2397
SPART_KU,69 KV,LD_185,12957
SPARTASW,69 KV,MARATHON,2398
SPATERSO,69 KV,1TR,15711
SPATERSO,69 KV,2TR,15711
SPATERSO,69 KV,3TR,15711
SPCK,345 KV,AUDRAIN,11868
SPEDWLRD,69 KV,SPEED_LD,9719
SPEED,138 KV,8691,3806
SPEED,138 KV,8692,3806
SPEEDWAY,138 KV,T1,761
SPEIDEL,69 KV,HANNACOL,2399
SPENCER,230 KV,A,3808
SPENCER2,69 KV,LD_187,12961
SPENCERD,138 KV,BUCKCOAL,2400
SPENCERP,69 KV,LD_181,12962
SPENCESS,220 KV,SPNCE UN,14079
SPENCRLM,69 KV,T1,10548
SPENCRLM,69 KV,T2,10548
SPERRY,115 KV,SPERRY1,17869
SPERRY,115 KV,TB1,17869
SPERRY,115 KV,TB2,17869
SPERRYVI,138 KV,T2,3016
SPERRYVI,138 KV,TR4,3016
SPG 69 3,138 KV,G 138 11,19275
SPG 69 3,69 KV,G 69  12,19276
SPG VAL,69 KV,BK1 LD,13242
SPG VAL,69 KV,MG INDLD,13243
SPGHPS,115 KV,SXRD,5746
SPH1,115 KV,BK1,5747
SPICEWOO,138 KV,T1,1583
SPIERFLS,115 KV,CORNITH,17871
SPIERFLS,115 KV,CURTPALM,17871
SPIERFLS,115 KV,TB1 LD,17871
SPIERFLS,115 KV,TB6 LD,17871
SPIERFLS,115 KV,TB9 LD,17871
SPIERFLS,115 KV,UPHUDHYD,17871
SPIERFLS,115 KV,WRNSBRG,17871
SPIKEVIL,69 KV,T1-LOAD,1584
SPINDLE2,69 KV,LD_185,12963
SPLDNG,161 KV,SPLD LD,11869
SPLT RK6,115 KV,LT RK763,18618
SPLT RK6,115 KV,SON    4,18619
SPLT RK6,115 KV,SON CGUN,18619
SPLT RT,345 KV,WHITE EQ,18623
SPNCRHLL,115 KV,HOWARDWF,17872
SPNG BA3,138 KV,SPNG LD,11870
SPOINT,138 KV,T2,2402
SPOINT,138 KV,T6,2402
SPOINT,34.5 KV,LOAD,2403
SPOKANE,120 KV,101 LD,6773
SPOKANE,120 KV,103 LD,6773
SPOKANE,120 KV,T1,6773
SPOKANE,120 KV,T2,6773
SPOKANE,120 KV,TNKN2 LD,6773
SPOKANE,120 KV,TRF3 LD,6773
SPORNAEP,13.2 KV,4T,765
SPORNAEP,13.2 KV,BT,764
SPORNAEP,13.8 KV,SP1,766
SPORNAEP,138 KV,103,767
SPORNAEP,138 KV,CLINELD,767
SPORTING,69 KV,TR1LOAD,15099
SPORTING,69 KV,TR2LOAD,15100
SPOTSLV,34.5 KV,SPOTS1SP,7414
SPOTSLV,34.5 KV,SPOTS2SP,7413
SPOTSLV,EHV,LMP,7415
SPOUTSPG,230 KV,L3717,16440
SPOUTSPG,230 KV,L3727,16440
SPRECHER,138 KV,T31,19277
SPRECHER,138 KV,T32,19277
SPRG VA3,138 KV,T7_LD,19278
SPRG VA3,138 KV,T8_LD,19278
SPRG1957,69 KV,RGFLD297,16540
SPRG1957,69 KV,SERCTIE,16540
SPRGFLD5,161 KV,RGFLD596,16541
SPRGFLD5,161 KV,SERCTIE,16541
SPRIGG,138 KV,T1,769
SPRIGG,138 KV,T4,769
SPRIGG,138 KV,T5,769
SPRINCET,138 KV,T1,770
SPRINCET,138 KV,T2,770
SPRING,69 KV,SPRNG LD,13777
SPRINGBO,115 KV,1 TX,15415
SPRINGCR,138 KV,T1,771
SPRINGCR,138 KV,T2,771
SPRINGDA,13 KV,AES 1,3017
SPRINGDA,13 KV,AES 2,3017
SPRINGDA,18 KV,CT3,3020
SPRINGDA,18 KV,CT3 AUX,3020
SPRINGDA,18 KV,CT4,3021
SPRINGDA,18 KV,CT4 AUX,3021
SPRINGDA,18 KV,ST5,3019
SPRINGDA,18 KV,ST5 AUX,3019
SPRINGDL,69 KV,BK41,6530
SPRINGDL,69 KV,BK42,6530
SPRINGFD,161 KV,T1,17286
SPRINGFI,69 KV,LD_185,12964
SPRINGLK,230 KV,BK1,5748
SPRINGRD,138 KV,SPRINGSP,15712
SPRINGRD,230 KV,T10LOAD,15713
SPRINGRD,230 KV,T10MBLD,15713
SPRINGRD,230 KV,T20LOAD,15713
SPRINGVA,69 KV,T1,15715
SPRINGVA,69 KV,T2,15715
SPRINGVA,69 KV,T3,15715
SPRINGVL,115 KV,TB1 LD,17873
SPRINGVL,115 KV,TB2 LD,17873
SPRINGWO,115 KV,LOAD1,13244
SPRNGBOR,69 KV,LD41,6531
SPRNGBOR,69 KV,LD42,6531
SPRNGBOR,69 KV,LD43,6531
SPRNGBOR,69 KV,LD44,6531
SPRNGCK6,69 KV,RNGCK821,18625
SPRNGFDM,69 KV,T1,10549
SPRNGFDM,69 KV,T2,10549
SPRNGFLD,69 KV,COOP1,15102
SPRNGRD1,138 KV,T1,2405
SPRNGRD1,138 KV,T2,2405
SPRUANCE,13.8 KV,G2-3,7418
SPRUANCE,13.8 KV,G2-4,7417
SPRUANCE,13.8 KV,NUG2,7419
SPRUANCE,230 KV,AUX1,7420
SPRUANCE,230 KV,AUX2,7420
SPRUANCE,230 KV,AUX3,7420
SPRUANCE,230 KV,AUX4,7420
SPRUCE,138 KV,TR1,10156
SPRUCE,34 KV,LDR1,10157
SPURLOCK,138 KV,G1SVCLD,9720
SPURLOCK,138 KV,T27,9720
SPURLOCK,138 KV,T28,9720
SPURLOCK,18 KV,G3AUXLD,9721
SPURLOCK,18 KV,G4AUXLD,9722
SPURLOCK,18 KV,SPURLK3,9721
SPURLOCK,18 KV,SPURLK4,9722
SPURLOCK,22 KV,G1AUXLD,9723
SPURLOCK,22 KV,G2AUXLD,9724
SPURLOCK,22 KV,SPURLK1,9723
SPURLOCK,22 KV,SPURLK2,9724
SPURLOCK,345 KV,G4SVCLD,9725
SPYRUN,138 KV,T1,1387
SPYRUN,138 KV,T4,1387
SPYRUN,138 KV,T5,1387
SPYRUN,34 KV,FULTONIM,1388
SPYRUN,34 KV,SPYRUN34,1388
SQRD,115 KV,SQRD1,18626
SQUABHOL,230 KV,SVC,3023
SREADING,13 KV,TITUS4,13245
SREADING,13 KV,TITUS5,13246
SREADING,69 KV,LD1,13248
SREADING,69 KV,LD2,13248
SREADING,69 KV,SS,13248
SRICESW,69 KV,CONT,2406
SRIPLEY,115 KV,GEN 1,17874
SRIPLEY,230 KV,NAPEENER,17875
SRIV,161 KV,T1 LD,11871
SRIV,161 KV,T2 LD,11871
SRIVER,13 KV,G1,12229
SRIVER,13 KV,G2,12227
SRIVER,13 KV,G3,12228
SRIVER,230 KV,LOAD1,12230
SRIVER,230 KV,LOAD2,12230
SRIVER,230 KV,NUG GE,12230
SRS,230 KV,2015_TOP,15913
SRS,230 KV,T1,15913
SSCIOTO,138 KV,LD1,10550
SSECONDS,69 KV,T1LOAD,15716
SSECONDS,69 KV,T2LOAD,15716
SSECONDS,69 KV,T3,15716
SSF 69 3,69 KV,F 69  25,19280
SSIDE,138 KV,T1,1389
SSLATING,69 KV,SSL1LOAD,20234
SSLATING,69 KV,SSL2LOAD,15103
SSUMMITV,69 KV,T1,1390
ST FRAN,16 KV,STF1,9929
ST FRAN,16 KV,STF2,9928
ST FRAN,161 KV,GNFST LD,9930
ST FRAN,161 KV,JMHL LD,9930
ST JOE 6,345 KV,JOE 370,16544
ST JOE 6,345 KV,SERCTIE,16544
ST JOHN3,230 KV,JOHN 31,11884
